#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.476709950100e+08,3.476722479925e+08,1.252982483923e+03,47461,44518,36467,2943,2943,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402300001,0,0,1
2,3.476722520012e+08,3.476734969929e+08,1.244991651416e+03,47504,44624,36763,2880,2880,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402300002,0,0,1
3,3.476735000465e+08,3.476747479948e+08,1.247948325217e+03,47462,44556,36667,2906,2906,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402300003,0,0,1
4,3.476747520135e+08,3.476760029973e+08,1.250983813882e+03,47479,44582,36534,2897,2897,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400004,0,0,0
5,3.476760060136e+08,3.476772599795e+08,1.253965919197e+03,47463,44551,36695,2912,2912,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400005,0,0,1
6,3.476772640567e+08,3.476785139833e+08,1.249926598191e+03,47497,44533,36784,2964,2964,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400006,0,0,1
7,3.476785170059e+08,3.476797749585e+08,1.257952649832e+03,47482,44518,36683,2964,2964,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400007,0,0,1
8,3.476797780393e+08,3.476810329808e+08,1.254941517115e+03,47472,44532,36822,2940,2940,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400008,0,0,1
9,3.476810360115e+08,3.476822989968e+08,1.262985350370e+03,47436,44534,36687,2902,2902,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400009,0,0,1
10,3.476823030004e+08,3.476835479620e+08,1.244961580634e+03,47502,44604,36624,2898,2898,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400010,0,0,1
11,3.476835510009e+08,3.476847959901e+08,1.244989173591e+03,47508,44593,36708,2915,2915,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400011,0,0,1
12,3.476847990383e+08,3.476860438975e+08,1.244859243751e+03,47505,44565,36736,2940,2940,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400012,0,0,1
13,3.476860470316e+08,3.476872919963e+08,1.244964710236e+03,47494,44685,36894,2809,2809,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400013,0,0,1
14,3.476872950610e+08,3.476885429994e+08,1.247938426435e+03,47491,44574,36724,2917,2917,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400014,0,0,1
15,3.476885460146e+08,3.476897969462e+08,1.250931603432e+03,47453,44468,36538,2985,2985,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400015,0,0,1
16,3.476898010007e+08,3.476910519473e+08,1.250946670234e+03,47494,44537,36554,2957,2957,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400016,0,0,1
17,3.476910550315e+08,3.476923189992e+08,1.263967649877e+03,47472,44465,36682,3007,3007,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400017,0,0,1
18,3.476923220118e+08,3.476935809998e+08,1.258987975955e+03,47460,44516,36565,2944,2944,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400018,0,0,1
19,3.476935850409e+08,3.476948379705e+08,1.252929550469e+03,47487,44569,36464,2918,2918,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400019,0,0,1
20,3.476948410156e+08,3.476960969926e+08,1.255977043390e+03,47465,44557,36381,2908,2908,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400020,0,0,1
21,3.476961000008e+08,3.476973599885e+08,1.259987738848e+03,47474,44616,36938,2858,2858,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400021,0,0,1
22,3.476973630166e+08,3.476986299747e+08,1.266958138227e+03,47430,44572,36885,2858,2858,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400022,0,0,1
23,3.476986340109e+08,3.476998809980e+08,1.246987106979e+03,47501,44557,36655,2944,2944,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400023,0,0,1
24,3.476998840065e+08,3.477011328970e+08,1.248890508473e+03,47494,44665,36857,2829,2829,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400024,0,0,1
25,3.477011360098e+08,3.477023909954e+08,1.254985567331e+03,47457,44523,36960,2934,2934,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400025,0,0,1
26,3.477023950060e+08,3.477036639890e+08,1.268982964814e+03,47457,44509,36705,2948,2948,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400026,0,0,0
27,3.477036670303e+08,3.477049239846e+08,1.256954350114e+03,47484,44484,36771,3000,3000,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400027,0,0,1
28,3.477049270506e+08,3.477061778901e+08,1.250839497626e+03,47465,44483,36536,2982,2982,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400028,0,0,1
29,3.477061810339e+08,3.477072419413e+08,1.060907437980e+03,39699,37199,30715,2500,2500,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400029,0,0,1
30,3.477074530624e+08,3.477087129928e+08,1.259930382729e+03,47454,44423,36713,3031,3031,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400030,0,0,1
31,3.477087160007e+08,3.477099759767e+08,1.259975937009e+03,47471,44496,36941,2975,2975,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400031,0,0,1
32,3.477099790021e+08,3.477112439609e+08,1.264958730578e+03,47466,44524,36750,2942,2942,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400032,0,0,1
33,3.477112470187e+08,3.477124979862e+08,1.250967498600e+03,47475,44555,36844,2920,2920,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400033,0,0,1
34,3.477125010011e+08,3.477137569962e+08,1.255995144904e+03,47468,44512,36594,2956,2956,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400034,0,0,1
35,3.477137600051e+08,3.477150189681e+08,1.258963047743e+03,47482,44613,36871,2869,2869,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400035,0,0,1
36,3.477150220448e+08,3.477162709607e+08,1.248915898204e+03,47500,44500,36707,3000,3000,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994401e+00,43402400036,0,0,1
37,3.477162740098e+08,3.477175199709e+08,1.245961170554e+03,47501,44584,36850,2917,2917,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400037,0,0,1
38,3.477175230023e+08,3.477187849880e+08,1.261985695541e+03,47446,44619,36561,2827,2827,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400038,0,0,1
39,3.477187880230e+08,3.477200339869e+08,1.245963835120e+03,47498,44570,36719,2928,2928,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400039,0,0,1
40,3.477200370121e+08,3.477212829927e+08,1.245980668485e+03,47484,44587,36751,2897,2897,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400040,0,0,1
41,3.477212860538e+08,3.477225319601e+08,1.245906234562e+03,47498,44617,36659,2881,2881,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400041,0,0,1
42,3.477225350605e+08,3.477237859890e+08,1.250928465486e+03,47469,44517,36737,2952,2952,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400042,0,0,1
43,3.477237890114e+08,3.477250279724e+08,1.238960952461e+03,47517,44707,36848,2810,2810,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400043,0,0,1
44,3.477250310026e+08,3.477262899900e+08,1.258987407625e+03,47467,44534,36888,2933,2933,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400044,0,0,1
45,3.477262930442e+08,3.477275339744e+08,1.240930127859e+03,47486,44585,36749,2901,2901,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400045,0,0,1
46,3.477275370064e+08,3.477287799122e+08,1.242905845881e+03,47506,44679,37014,2827,2827,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400046,0,0,1
47,3.477287830081e+08,3.477300369764e+08,1.253968318343e+03,47462,44573,36880,2889,2889,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400047,0,0,1
48,3.477300410789e+08,3.477312879865e+08,1.246907682657e+03,47472,44576,36783,2896,2896,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400048,0,0,1
49,3.477312920296e+08,3.477325399356e+08,1.247905977309e+03,47485,44599,36845,2886,2886,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400049,0,0,1
50,3.477325430168e+08,3.477337889908e+08,1.245974022210e+03,47497,44640,36838,2857,2857,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400050,0,0,1
51,3.477337920139e+08,3.477350339911e+08,1.241977218330e+03,47488,44491,36744,2997,2997,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400051,0,0,1
52,3.477350370182e+08,3.477362949715e+08,1.257953266621e+03,47480,44639,36960,2841,2841,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400052,0,0,1
53,3.477362980061e+08,3.477375539506e+08,1.255944498658e+03,47455,44568,36766,2887,2887,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400053,0,0,1
54,3.477375580398e+08,3.477388129879e+08,1.254948128998e+03,47481,44631,36919,2850,2850,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400054,0,0,1
55,3.477388160077e+08,3.477400549583e+08,1.238950592577e+03,47513,44703,36906,2810,2810,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400055,0,0,1
56,3.477400580369e+08,3.477413079597e+08,1.249922769606e+03,47477,44559,36626,2918,2918,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400056,0,0,1
57,3.477413110060e+08,3.477425619941e+08,1.250988082290e+03,47471,44559,36604,2912,2912,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400057,0,0,1
58,3.477425660348e+08,3.477438209731e+08,1.254938331306e+03,47486,44466,36768,3020,3020,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400058,0,0,1
59,3.477438240897e+08,3.477450839981e+08,1.259908418715e+03,47482,44643,36930,2839,2839,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400059,0,0,1
60,3.477450870297e+08,3.477463379862e+08,1.250956509113e+03,47470,44698,36997,2772,2772,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400060,0,0,1
61,3.477463420255e+08,3.477475929823e+08,1.250956825495e+03,47490,44562,36955,2928,2928,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400061,0,0,1
62,3.477475960377e+08,3.477488549787e+08,1.258941043973e+03,47453,44562,36712,2891,2891,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400062,0,0,1
63,3.477488580085e+08,3.477501169637e+08,1.258955184698e+03,47472,44543,36839,2929,2929,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400063,0,0,1
64,3.477501200093e+08,3.477513709733e+08,1.250964038670e+03,47484,44545,36954,2939,2939,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400064,0,0,1
65,3.477513740459e+08,3.477526279741e+08,1.253928205013e+03,47483,44509,36698,2974,2974,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400065,0,0,1
66,3.477526310279e+08,3.477538929427e+08,1.261914820731e+03,47464,44572,36960,2892,2892,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400066,0,0,1
67,3.477538960045e+08,3.477551579682e+08,1.261963661015e+03,47444,44542,36738,2902,2902,0,2,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400067,0,0,1
68,3.477551610016e+08,3.477564169843e+08,1.255982738316e+03,47463,44525,36824,2938,2938,0,1,e,T,2018,1,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400068,0,0,1
1,3.477564200020e+08,3.477576869637e+08,1.266961766183e+03,47459,44512,36723,2947,2947,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400001,0,0,1
2,3.477576900511e+08,3.477589599820e+08,1.269930849433e+03,47458,44553,36848,2905,2905,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400002,0,0,1
3,3.477589630369e+08,3.477602279936e+08,1.264956771791e+03,47453,44497,36783,2956,2956,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402400003,0,0,1
4,3.477602310290e+08,3.477614999491e+08,1.268920117080e+03,47431,44483,36753,2948,2948,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500004,0,0,1
5,3.477615030455e+08,3.477627659098e+08,1.262864289045e+03,47457,44578,36837,2879,2879,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500005,0,0,1
6,3.477627690147e+08,3.477640279354e+08,1.258920739353e+03,47450,44375,36657,3075,3075,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500006,0,0,1
7,3.477640320298e+08,3.477653009929e+08,1.268963070154e+03,47434,44400,36561,3034,3034,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500007,0,0,1
8,3.477653050011e+08,3.477665679805e+08,1.262979496121e+03,47467,44485,36716,2982,2982,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500008,0,0,1
9,3.477665710108e+08,3.477678269898e+08,1.255979027212e+03,47485,44610,36962,2875,2875,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500009,0,0,1
10,3.477678300412e+08,3.477690969587e+08,1.266917534888e+03,47444,44587,36850,2857,2857,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500010,0,0,1
11,3.477691000290e+08,3.477703589851e+08,1.258956031740e+03,47456,44463,36646,2993,2993,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500011,0,0,1
12,3.477703620039e+08,3.477716189627e+08,1.256958834171e+03,47476,44523,36661,2953,2953,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500012,0,0,1
13,3.477716220008e+08,3.477728789712e+08,1.256970314145e+03,47465,44543,36673,2922,2922,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500013,0,0,1
14,3.477728820038e+08,3.477741369683e+08,1.254964453161e+03,47458,44498,36506,2960,2960,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500014,0,0,1
15,3.477741400470e+08,3.477754059799e+08,1.265932855010e+03,47453,44521,36767,2932,2932,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500015,0,0,1
16,3.477754090156e+08,3.477766689749e+08,1.259959292233e+03,47466,44501,36724,2965,2965,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500016,0,0,1
17,3.477766720327e+08,3.477779349737e+08,1.262941048801e+03,47451,44484,36847,2967,2967,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500017,0,0,1
18,3.477779381016e+08,3.477791969999e+08,1.258898261607e+03,47482,44473,36850,3009,3009,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500018,0,0,1
19,3.477792000882e+08,3.477804579932e+08,1.257904999852e+03,47464,44441,36572,3023,3023,0,2,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500019,0,0,1
20,3.477804610417e+08,3.477817199327e+08,1.258891011894e+03,47474,44587,37037,2887,2887,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500020,0,0,1
21,3.477817230096e+08,3.477829849590e+08,1.261949423850e+03,47447,44546,36764,2901,2901,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500021,0,0,1
22,3.477829880060e+08,3.477842519675e+08,1.263961539268e+03,47469,44518,36658,2951,2951,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500022,0,0,1
23,3.477842550100e+08,3.477855229366e+08,1.267926591933e+03,47432,44432,36774,3000,3000,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500023,0,0,1
24,3.477855260273e+08,3.477867909778e+08,1.264950433314e+03,47444,44463,36615,2981,2981,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500024,0,0,1
25,3.477867950140e+08,3.477880689863e+08,1.273972330093e+03,47427,44505,36758,2922,2922,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500025,0,0,1
26,3.477880720989e+08,3.477893489545e+08,1.276855631292e+03,47428,44434,36827,2994,2994,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500026,0,0,1
27,3.477893520340e+08,3.477906239928e+08,1.271958867490e+03,47412,44433,36685,2979,2979,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500027,0,0,1
28,3.477906270014e+08,3.477918969845e+08,1.269983152688e+03,47438,44490,36756,2948,2948,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500028,0,0,1
29,3.477919000371e+08,3.477931699926e+08,1.269955466032e+03,47448,44523,36680,2925,2925,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500029,0,0,1
30,3.477931730544e+08,3.477944409788e+08,1.267924478889e+03,47449,44495,36703,2954,2954,0,2,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500030,0,0,1
31,3.477944440205e+08,3.477957139684e+08,1.269947889864e+03,47431,44528,36816,2903,2903,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500031,0,0,1
32,3.477957170096e+08,3.477969849973e+08,1.267987727582e+03,47450,44557,37026,2893,2893,0,1,e,T,2018,1,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43402500032,0,0,1
