#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476709950000e+08,3.476710560000e+08,3.511475e+01,7.587171e-01,2.883607e+01,6.875481e-01,8.211951e-01,8.279481e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476710560000e+08,3.476711170000e+08,3.608197e+01,7.690954e-01,2.970492e+01,6.978294e-01,8.232622e-01,8.130623e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476711170000e+08,3.476711780000e+08,3.593443e+01,7.675213e-01,2.916393e+01,6.914458e-01,8.115876e-01,8.352225e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476711780000e+08,3.476712390000e+08,3.514754e+01,7.590713e-01,2.880328e+01,6.871571e-01,8.194963e-01,8.306234e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476712390000e+08,3.476713000000e+08,3.555738e+01,7.634840e-01,2.942623e+01,6.945482e-01,8.275703e-01,8.111080e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476713000000e+08,3.476713610000e+08,3.580328e+01,7.661194e-01,2.962295e+01,6.968660e-01,8.273810e-01,8.086690e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476713610000e+08,3.476714220000e+08,3.508197e+01,7.583629e-01,2.947541e+01,6.951283e-01,8.401869e-01,7.921132e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476714220000e+08,3.476714830000e+08,3.593443e+01,7.675213e-01,2.978688e+01,6.987915e-01,8.289233e-01,8.043263e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476714830000e+08,3.476715440000e+08,3.534426e+01,7.611926e-01,2.872131e+01,6.861787e-01,8.126159e-01,8.403973e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476715440000e+08,3.476716050000e+08,3.550820e+01,7.629558e-01,2.906557e+01,6.902788e-01,8.185595e-01,8.280623e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476716050000e+08,3.476716660000e+08,3.591803e+01,7.673463e-01,2.926229e+01,6.926108e-01,8.146965e-01,8.300773e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476716660000e+08,3.476717270000e+08,3.578688e+01,7.659440e-01,2.955738e+01,6.960942e-01,8.259276e-01,8.115384e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476717270000e+08,3.476717880000e+08,3.336066e+01,7.395241e-01,2.731148e+01,6.691256e-01,8.186732e-01,8.540909e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476717880000e+08,3.476718490000e+08,3.536066e+01,7.613691e-01,2.857377e+01,6.844140e-01,8.080668e-01,8.479565e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476718490000e+08,3.476719100000e+08,3.559016e+01,7.638359e-01,2.840984e+01,6.824479e-01,7.982497e-01,8.612844e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476719100000e+08,3.476719710000e+08,3.614754e+01,7.697939e-01,2.962295e+01,6.968660e-01,8.195012e-01,8.190448e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476719710000e+08,3.476720320000e+08,3.445901e+01,7.515996e-01,2.783607e+01,6.755213e-01,8.078021e-01,8.594300e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476720320000e+08,3.476720930000e+08,3.608197e+01,7.690954e-01,2.972131e+01,6.980219e-01,8.237165e-01,8.122406e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476720930000e+08,3.476721540000e+08,3.655738e+01,7.741455e-01,2.998361e+01,7.010953e-01,8.201793e-01,8.132457e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476721540000e+08,3.476722150000e+08,3.575410e+01,7.655931e-01,2.885246e+01,6.877435e-01,8.069693e-01,8.451113e-03,2.000000e+01,0.000000e+00,1.012000e+03,43402300001
3.476722520000e+08,3.476723130000e+08,3.557377e+01,7.636600e-01,2.937705e+01,6.939675e-01,8.258064e-01,8.141891e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476723130000e+08,3.476723740000e+08,3.616393e+01,7.699685e-01,3.001639e+01,7.014784e-01,8.300090e-01,7.997450e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476723740000e+08,3.476724350000e+08,3.550820e+01,7.629558e-01,2.878688e+01,6.869616e-01,8.107110e-01,8.417178e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476724350000e+08,3.476724960000e+08,3.663934e+01,7.750129e-01,2.955738e+01,6.960942e-01,8.067114e-01,8.352634e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476724960000e+08,3.476725570000e+08,3.481967e+01,7.555225e-01,2.827869e+01,6.808708e-01,8.121469e-01,8.475185e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476725570000e+08,3.476726180000e+08,3.604918e+01,7.687458e-01,2.990164e+01,7.001363e-01,8.294680e-01,8.020292e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476726180000e+08,3.476726790000e+08,3.534426e+01,7.611926e-01,2.921312e+01,6.920285e-01,8.265306e-01,8.154860e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476726790000e+08,3.476727400000e+08,3.706557e+01,7.795078e-01,3.086885e+01,7.113696e-01,8.328173e-01,7.847300e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476727400000e+08,3.476728010000e+08,3.568853e+01,7.648907e-01,2.973771e+01,6.982144e-01,8.332568e-01,7.988851e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476728010000e+08,3.476728620000e+08,3.542623e+01,7.620747e-01,2.919672e+01,6.918344e-01,8.241555e-01,8.189202e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476728620000e+08,3.476729230000e+08,3.529508e+01,7.606629e-01,2.883607e+01,6.875481e-01,8.169996e-01,8.333261e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476729230000e+08,3.476729840000e+08,3.686885e+01,7.774364e-01,2.996721e+01,7.009035e-01,8.128057e-01,8.225171e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476729840000e+08,3.476730450000e+08,3.600000e+01,7.682213e-01,3.011475e+01,7.026268e-01,8.365210e-01,7.891386e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476730450000e+08,3.476731060000e+08,3.634426e+01,7.718858e-01,2.986885e+01,6.997523e-01,8.218313e-01,8.126887e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476731060000e+08,3.476731670000e+08,3.416393e+01,7.483746e-01,2.801639e+01,6.777058e-01,8.200576e-01,8.414729e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476731670000e+08,3.476732280000e+08,3.600000e+01,7.682213e-01,2.962295e+01,6.968660e-01,8.228598e-01,8.147143e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476732280000e+08,3.476732890000e+08,3.598361e+01,7.680463e-01,3.000000e+01,7.012869e-01,8.337130e-01,7.947310e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476732890000e+08,3.476733500000e+08,3.549180e+01,7.627797e-01,2.959016e+01,6.964802e-01,8.337182e-01,8.002082e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476733500000e+08,3.476734110000e+08,3.511475e+01,7.587171e-01,2.900000e+01,6.894997e-01,8.258637e-01,8.193872e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476734110000e+08,3.476734720000e+08,3.572131e+01,7.652420e-01,2.952459e+01,6.957080e-01,8.265259e-01,8.111794e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300002
3.476735000000e+08,3.476735610000e+08,3.632787e+01,7.717116e-01,2.981967e+01,6.991760e-01,8.208483e-01,8.146237e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476735610000e+08,3.476736220000e+08,3.554099e+01,7.633080e-01,2.932787e+01,6.933864e-01,8.251845e-01,8.157101e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476736220000e+08,3.476736830000e+08,3.670492e+01,7.757061e-01,3.045902e+01,7.066315e-01,8.298348e-01,7.941530e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476736830000e+08,3.476737440000e+08,3.514754e+01,7.590713e-01,2.878688e+01,6.869616e-01,8.190299e-01,8.314592e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476737440000e+08,3.476738050000e+08,3.593443e+01,7.675213e-01,2.932787e+01,6.933864e-01,8.161497e-01,8.273644e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476738050000e+08,3.476738660000e+08,3.644262e+01,7.729295e-01,2.960656e+01,6.966731e-01,8.124157e-01,8.279759e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476738660000e+08,3.476739270000e+08,3.613115e+01,7.696193e-01,2.940984e+01,6.943547e-01,8.139746e-01,8.288687e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476739270000e+08,3.476739880000e+08,3.559016e+01,7.638359e-01,2.945902e+01,6.949350e-01,8.277292e-01,8.104386e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476739880000e+08,3.476740490000e+08,3.585246e+01,7.666455e-01,3.022951e+01,7.039643e-01,8.431641e-01,7.775966e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476740490000e+08,3.476741100000e+08,3.470492e+01,7.542765e-01,2.880328e+01,6.871571e-01,8.299481e-01,8.164993e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476741100000e+08,3.476741710000e+08,3.467213e+01,7.539201e-01,2.900000e+01,6.894997e-01,8.364066e-01,8.043339e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476741710000e+08,3.476742320000e+08,3.490164e+01,7.564113e-01,2.827869e+01,6.808708e-01,8.102396e-01,8.498098e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476742320000e+08,3.476742930000e+08,3.706557e+01,7.795078e-01,3.031148e+01,7.049180e-01,8.177797e-01,8.118321e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476742930000e+08,3.476743540000e+08,3.531147e+01,7.608394e-01,2.921312e+01,6.920285e-01,8.272980e-01,8.144356e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476743540000e+08,3.476744150000e+08,3.481967e+01,7.555225e-01,2.911475e+01,6.908625e-01,8.361582e-01,8.031179e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476744150000e+08,3.476744760000e+08,3.550820e+01,7.629558e-01,2.936065e+01,6.937739e-01,8.268698e-01,8.129723e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476744760000e+08,3.476745370000e+08,3.613115e+01,7.696193e-01,2.957377e+01,6.962873e-01,8.185118e-01,8.209769e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476745370000e+08,3.476745980000e+08,3.611475e+01,7.694447e-01,2.932787e+01,6.933864e-01,8.120744e-01,8.323072e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476745980000e+08,3.476746590000e+08,3.488525e+01,7.562336e-01,2.857377e+01,6.844140e-01,8.190789e-01,8.344910e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476746590000e+08,3.476747200000e+08,3.536066e+01,7.613691e-01,2.900000e+01,6.894997e-01,8.201205e-01,8.269982e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402300003
3.476747520000e+08,3.476748130000e+08,3.508197e+01,7.583629e-01,2.877049e+01,6.867659e-01,8.200935e-01,8.303253e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476748130000e+08,3.476748740000e+08,3.668853e+01,7.755329e-01,2.996721e+01,7.009035e-01,8.168007e-01,8.176923e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476748740000e+08,3.476749350000e+08,3.604918e+01,7.687458e-01,2.965574e+01,6.972515e-01,8.226467e-01,8.145425e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476749350000e+08,3.476749960000e+08,3.662295e+01,7.748395e-01,3.031148e+01,7.049180e-01,8.276634e-01,7.990503e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476749960000e+08,3.476750570000e+08,3.539344e+01,7.617220e-01,2.937705e+01,6.939675e-01,8.300139e-01,8.083940e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476750570000e+08,3.476751180000e+08,3.667213e+01,7.753596e-01,2.977049e+01,6.985992e-01,8.118015e-01,8.264185e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476751180000e+08,3.476751790000e+08,3.463934e+01,7.535636e-01,2.822951e+01,6.802785e-01,8.149551e-01,8.448035e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476751790000e+08,3.476752400000e+08,3.567213e+01,7.647150e-01,2.954098e+01,6.959012e-01,8.281250e-01,8.087697e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476752400000e+08,3.476753010000e+08,3.501639e+01,7.576538e-01,2.839344e+01,6.822509e-01,8.108614e-01,8.473499e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476753010000e+08,3.476753620000e+08,3.501639e+01,7.576538e-01,2.860656e+01,6.848065e-01,8.169476e-01,8.367279e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476753620000e+08,3.476754230000e+08,3.593443e+01,7.675213e-01,2.957377e+01,6.962873e-01,8.229927e-01,8.152172e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476754230000e+08,3.476754840000e+08,3.570492e+01,7.650664e-01,2.914754e+01,6.912514e-01,8.163453e-01,8.296770e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476754840000e+08,3.476755450000e+08,3.581967e+01,7.662948e-01,2.937705e+01,6.939675e-01,8.201373e-01,8.216523e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476755450000e+08,3.476756060000e+08,3.634426e+01,7.718858e-01,2.952459e+01,6.957080e-01,8.123590e-01,8.291918e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476756060000e+08,3.476756670000e+08,3.572131e+01,7.652420e-01,2.967213e+01,6.974441e-01,8.306563e-01,8.034643e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476756670000e+08,3.476757280000e+08,3.575410e+01,7.655931e-01,2.934426e+01,6.935802e-01,8.207244e-01,8.213559e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476757280000e+08,3.476757890000e+08,3.614754e+01,7.697939e-01,2.931148e+01,6.931926e-01,8.108844e-01,8.339479e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476757890000e+08,3.476758500000e+08,3.545901e+01,7.624273e-01,2.878688e+01,6.869616e-01,8.118354e-01,8.403780e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476758500000e+08,3.476759110000e+08,3.542623e+01,7.620747e-01,2.901639e+01,6.896946e-01,8.190653e-01,8.281192e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476759110000e+08,3.476759720000e+08,3.354099e+01,7.415202e-01,2.759016e+01,6.725309e-01,8.225806e-01,8.445725e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400004
3.476760060000e+08,3.476760670000e+08,3.554099e+01,7.633080e-01,2.939344e+01,6.941612e-01,8.270295e-01,8.123008e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476760670000e+08,3.476761280000e+08,3.516393e+01,7.592483e-01,2.921312e+01,6.920285e-01,8.307692e-01,8.095920e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476761280000e+08,3.476761890000e+08,3.626229e+01,7.710148e-01,3.000000e+01,7.012869e-01,8.273056e-01,8.036733e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476761890000e+08,3.476762500000e+08,3.521312e+01,7.597790e-01,2.924590e+01,6.924168e-01,8.305401e-01,8.094624e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476762500000e+08,3.476763110000e+08,3.539344e+01,7.617220e-01,2.924590e+01,6.924168e-01,8.263085e-01,8.153313e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476763110000e+08,3.476763720000e+08,3.427869e+01,7.496304e-01,2.840984e+01,6.824479e-01,8.287901e-01,8.237772e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476763720000e+08,3.476764330000e+08,3.562295e+01,7.641877e-01,2.934426e+01,6.935802e-01,8.237460e-01,8.174032e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476764330000e+08,3.476764940000e+08,3.593443e+01,7.675213e-01,2.909836e+01,6.906680e-01,8.097628e-01,8.383133e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476764940000e+08,3.476765550000e+08,3.531147e+01,7.608394e-01,2.944262e+01,6.947417e-01,8.337976e-01,8.020956e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476765550000e+08,3.476766160000e+08,3.600000e+01,7.682213e-01,2.926229e+01,6.926108e-01,8.128415e-01,8.323222e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476766160000e+08,3.476766770000e+08,3.549180e+01,7.627797e-01,2.906557e+01,6.902788e-01,8.189377e-01,8.275811e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476766770000e+08,3.476767380000e+08,3.490164e+01,7.564113e-01,2.863935e+01,6.851988e-01,8.205730e-01,8.316004e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476767380000e+08,3.476767990000e+08,3.678688e+01,7.765718e-01,3.000000e+01,7.012869e-01,8.155080e-01,8.188257e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476767990000e+08,3.476768600000e+08,3.500000e+01,7.574764e-01,2.867213e+01,6.855910e-01,8.192037e-01,8.328979e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476768600000e+08,3.476769210000e+08,3.567213e+01,7.647150e-01,2.955738e+01,6.960942e-01,8.285846e-01,8.079118e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476769210000e+08,3.476769820000e+08,3.457377e+01,7.528500e-01,2.826229e+01,6.806734e-01,8.174490e-01,8.411706e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476769820000e+08,3.476770430000e+08,3.568853e+01,7.648907e-01,2.973771e+01,6.982144e-01,8.332568e-01,7.988851e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476770430000e+08,3.476771040000e+08,3.488525e+01,7.562336e-01,2.898361e+01,6.893048e-01,8.308271e-01,8.127088e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476771040000e+08,3.476771650000e+08,3.562295e+01,7.641877e-01,2.906557e+01,6.902788e-01,8.159227e-01,8.313708e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476771650000e+08,3.476772260000e+08,3.708197e+01,7.796801e-01,3.060656e+01,7.083409e-01,8.253758e-01,7.982369e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400005
3.476772640000e+08,3.476773250000e+08,3.552459e+01,7.631319e-01,2.955738e+01,6.960942e-01,8.320258e-01,8.030825e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476773250000e+08,3.476773860000e+08,3.647541e+01,7.732772e-01,2.988525e+01,6.999444e-01,8.193259e-01,8.156640e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476773860000e+08,3.476774470000e+08,3.616393e+01,7.699685e-01,2.980328e+01,6.989838e-01,8.241161e-01,8.105962e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476774470000e+08,3.476775080000e+08,3.445901e+01,7.515996e-01,2.872131e+01,6.861787e-01,8.334919e-01,8.125536e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476775080000e+08,3.476775690000e+08,3.411475e+01,7.478357e-01,2.813115e+01,6.790923e-01,8.246036e-01,8.336754e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476775690000e+08,3.476776300000e+08,3.398361e+01,7.463968e-01,2.767213e+01,6.735291e-01,8.142788e-01,8.541175e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476776300000e+08,3.476776910000e+08,3.570492e+01,7.650664e-01,2.896721e+01,6.891098e-01,8.112948e-01,8.384021e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476776910000e+08,3.476777520000e+08,3.560656e+01,7.640118e-01,2.908197e+01,6.904734e-01,8.167588e-01,8.300966e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476777520000e+08,3.476778130000e+08,3.593443e+01,7.675213e-01,3.004918e+01,7.018614e-01,8.362226e-01,7.904376e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476778130000e+08,3.476778740000e+08,3.536066e+01,7.613691e-01,2.950820e+01,6.955149e-01,8.344923e-01,8.001938e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476778740000e+08,3.476779350000e+08,3.685246e+01,7.772636e-01,3.000000e+01,7.012869e-01,8.140569e-01,8.205768e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476779350000e+08,3.476779960000e+08,3.709836e+01,7.798524e-01,3.098361e+01,7.126907e-01,8.351746e-01,7.799351e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476779960000e+08,3.476780570000e+08,3.495082e+01,7.569440e-01,2.890164e+01,6.883294e-01,8.269231e-01,8.193294e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476780570000e+08,3.476781180000e+08,3.609836e+01,7.692701e-01,2.986885e+01,6.997523e-01,8.274296e-01,8.052672e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476781180000e+08,3.476781790000e+08,3.654099e+01,7.739719e-01,2.996721e+01,7.009035e-01,8.200987e-01,8.135705e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476781790000e+08,3.476782400000e+08,3.616393e+01,7.699685e-01,3.021312e+01,7.037734e-01,8.354488e-01,7.894192e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476782400000e+08,3.476783010000e+08,3.477049e+01,7.549888e-01,2.862295e+01,6.850027e-01,8.231966e-01,8.283746e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476783010000e+08,3.476783620000e+08,3.498361e+01,7.572989e-01,2.885246e+01,6.877435e-01,8.247423e-01,8.230013e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476783620000e+08,3.476784230000e+08,3.632787e+01,7.717116e-01,3.054098e+01,7.075817e-01,8.407040e-01,7.773904e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476784230000e+08,3.476784840000e+08,3.595082e+01,7.676964e-01,2.965574e+01,6.972515e-01,8.248974e-01,8.115718e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400006
3.476785170000e+08,3.476785780000e+08,3.452459e+01,7.523143e-01,2.827869e+01,6.808708e-01,8.190883e-01,8.388213e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476785780000e+08,3.476786390000e+08,3.585246e+01,7.666455e-01,2.949180e+01,6.953216e-01,8.225880e-01,8.168800e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476786390000e+08,3.476787000000e+08,3.413115e+01,7.480153e-01,2.804918e+01,6.781022e-01,8.218060e-01,8.386696e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476787000000e+08,3.476787610000e+08,3.527869e+01,7.604861e-01,2.880328e+01,6.871571e-01,8.164498e-01,8.344898e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476787610000e+08,3.476788220000e+08,3.716393e+01,7.805414e-01,3.080328e+01,7.106137e-01,8.288487e-01,7.910464e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476788220000e+08,3.476788830000e+08,3.609836e+01,7.692701e-01,2.954098e+01,6.959012e-01,8.183470e-01,8.216397e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476788830000e+08,3.476789440000e+08,3.598361e+01,7.680463e-01,2.967213e+01,6.974441e-01,8.246014e-01,8.117418e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476789440000e+08,3.476790050000e+08,3.581967e+01,7.662948e-01,2.981967e+01,6.991760e-01,8.324943e-01,7.988767e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476790050000e+08,3.476790660000e+08,3.583607e+01,7.664702e-01,2.942623e+01,6.945482e-01,8.211345e-01,8.196820e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476790660000e+08,3.476791270000e+08,3.596721e+01,7.678714e-01,2.977049e+01,6.985992e-01,8.277119e-01,8.062113e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476791270000e+08,3.476791880000e+08,3.532787e+01,7.610160e-01,2.931148e+01,6.931926e-01,8.296984e-01,8.097406e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476791880000e+08,3.476792490000e+08,3.577049e+01,7.657686e-01,2.950820e+01,6.955149e-01,8.249313e-01,8.135529e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476792490000e+08,3.476793100000e+08,3.516393e+01,7.592483e-01,2.934426e+01,6.935802e-01,8.344988e-01,8.024164e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476793100000e+08,3.476793710000e+08,3.478688e+01,7.551667e-01,2.826229e+01,6.806734e-01,8.124411e-01,8.474071e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476793710000e+08,3.476794320000e+08,3.501639e+01,7.576538e-01,2.913115e+01,6.910570e-01,8.319288e-01,8.090755e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476794320000e+08,3.476794930000e+08,3.459016e+01,7.530285e-01,2.842623e+01,6.826447e-01,8.218009e-01,8.330955e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476794930000e+08,3.476795540000e+08,3.634426e+01,7.718858e-01,2.952459e+01,6.957080e-01,8.123590e-01,8.291918e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476795540000e+08,3.476796150000e+08,3.377049e+01,7.440528e-01,2.801639e+01,6.777058e-01,8.296117e-01,8.283688e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476796150000e+08,3.476796760000e+08,3.503279e+01,7.578311e-01,2.931148e+01,6.931926e-01,8.366870e-01,7.996310e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476796760000e+08,3.476797370000e+08,3.575410e+01,7.655931e-01,2.918033e+01,6.916401e-01,8.161394e-01,8.294662e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400007
3.476797780000e+08,3.476798390000e+08,3.480328e+01,7.553446e-01,2.924590e+01,6.924168e-01,8.403203e-01,7.950095e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400008
3.476798390000e+08,3.476799000000e+08,3.526229e+01,7.603095e-01,2.890164e+01,6.883294e-01,8.196188e-01,8.290513e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400008
3.476799000000e+08,3.476799610000e+08,3.503279e+01,7.578311e-01,2.891803e+01,6.885246e-01,8.254563e-01,8.211016e-03,2.000000e+01,0.000000e+00,1.011000e+03,43402400008
