#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.887944840178e+08,3.887962979958e+08,1.813977930725e+03,46352,46326,41178,26,26,0,13,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449900001,0,0,0
2,3.887963031092e+08,3.887981019830e+08,1.798873781085e+03,46376,46354,41369,22,22,0,9,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449900002,0,0,0
3,3.887981072051e+08,3.887999059806e+08,1.798775547445e+03,46370,46344,41406,26,26,0,28,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449900003,0,0,0
4,3.887999110194e+08,3.888016948408e+08,1.783821432233e+03,46390,46367,41544,23,23,0,16,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449900004,0,0,0
5,3.888017001143e+08,3.888034969924e+08,1.796878154635e+03,46380,46353,41374,27,27,0,12,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000005,0,0,0
6,3.888035020403e+08,3.888052929099e+08,1.790869573057e+03,46390,46363,41590,27,27,0,24,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000006,0,0,0
7,3.888052980225e+08,3.888070809896e+08,1.782967118740e+03,46408,46387,41469,21,21,0,19,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000007,0,0,0
8,3.888070861480e+08,3.888088539375e+08,1.767789514720e+03,46433,46403,41541,30,30,0,11,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000008,0,0,0
9,3.888088590716e+08,3.888106229521e+08,1.763880546689e+03,46460,46449,41436,11,11,0,12,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996610e+00,45450000009,0,0,0
10,3.888106270407e+08,3.888124179826e+08,1.790941901088e+03,46389,46375,41668,14,14,0,26,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000010,0,0,0
11,3.888124230226e+08,3.888142049785e+08,1.781955905974e+03,46398,46374,41390,24,24,0,19,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992745e+00,45450000011,0,0,0
12,3.888142100506e+08,3.888159949666e+08,1.784915983438e+03,46406,46381,41456,25,25,0,13,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000012,0,0,0
13,3.888160000283e+08,3.888177779505e+08,1.777922172308e+03,46423,46389,41589,34,34,0,16,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.764278e+00,45450000013,0,0,0
14,3.888177830771e+08,3.888195780753e+08,1.794998158395e+03,46395,46376,41529,19,19,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.929601e+00,45450000014,0,0,0
15,3.888195830113e+08,3.888213569603e+08,1.773949050725e+03,46413,46390,41277,23,23,0,19,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.476459e+00,45450000015,0,0,0
16,3.888213621172e+08,3.888231379611e+08,1.775843858659e+03,46427,46406,41511,21,21,0,13,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.984296e+00,45450000016,0,0,0
17,3.888231432014e+08,3.888249119673e+08,1.768765876234e+03,46419,46387,41450,32,32,0,26,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.453987e+00,45450000017,0,0,0
18,3.888249170506e+08,3.888266889862e+08,1.771935568273e+03,46437,46419,41623,18,18,0,11,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000018,0,0,0
19,3.888266940376e+08,3.888284869489e+08,1.792911313891e+03,46373,46358,41520,15,15,0,17,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000019,0,0,0
20,3.888284920179e+08,3.888302609750e+08,1.768957100332e+03,46436,46414,41330,22,22,0,20,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000020,0,0,0
21,3.888302660228e+08,3.888320489939e+08,1.782971163452e+03,46414,46389,41393,25,25,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000021,0,0,0
22,3.888320540107e+08,3.888338149186e+08,1.760907992244e+03,46428,46406,41349,22,22,0,20,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.854402e+00,45450000022,0,0,0
23,3.888338200155e+08,3.888356039725e+08,1.783957012296e+03,46418,46395,41491,23,23,0,5,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993286e+00,45450000023,0,0,0
24,3.888356090885e+08,3.888373899734e+08,1.780884920239e+03,46407,46386,41418,21,21,0,18,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000024,0,0,0
25,3.888373951108e+08,3.888391799380e+08,1.784827157855e+03,46398,46370,41573,28,28,0,12,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000025,0,0,0
26,3.888391850470e+08,3.888409609004e+08,1.775853400290e+03,46422,46400,41489,22,22,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000026,0,0,0
27,3.888409660258e+08,3.888427519818e+08,1.785956020296e+03,46404,46381,41546,23,23,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000027,0,0,0
28,3.888427570769e+08,3.888445269698e+08,1.769892865062e+03,46439,46420,41539,19,19,0,16,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000028,0,0,0
29,3.888445310298e+08,3.888463129498e+08,1.781919959486e+03,46417,46395,41256,22,22,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000029,0,0,0
30,3.888463180161e+08,3.888480958841e+08,1.777867969096e+03,46415,46389,41546,26,26,0,17,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.928373e+00,45450000030,0,0,0
31,3.888481010601e+08,3.888498889769e+08,1.787916775525e+03,46411,46391,41408,20,20,0,7,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994420e+00,45450000031,0,0,0
32,3.888498940796e+08,3.888516569979e+08,1.762918307483e+03,46440,46422,41136,18,18,0,13,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000032,0,0,0
33,3.888516620402e+08,3.888534359185e+08,1.773878306687e+03,46413,46393,41396,20,20,0,20,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.542855e+00,45450000033,0,0,0
34,3.888534410439e+08,3.888552128124e+08,1.771768501043e+03,46416,46395,41398,21,21,0,25,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990477e+00,45450000034,0,0,0
35,3.888552180501e+08,3.888569868248e+08,1.768774660289e+03,46434,46414,41389,20,20,0,7,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000035,0,0,0
36,3.888569920164e+08,3.888587629907e+08,1.770974340320e+03,46421,46400,41280,21,21,0,19,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000036,0,0,0
37,3.888587680714e+08,3.888605319837e+08,1.763912234724e+03,46447,46423,41370,24,24,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.840293e+00,45450000037,0,0,0
38,3.888605371089e+08,3.888623229213e+08,1.785812454700e+03,46396,46373,41407,23,23,0,10,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.337056e+00,45450000038,0,0,0
39,3.888623280744e+08,3.888641068843e+08,1.778809869051e+03,46423,46398,41321,25,25,0,21,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.984918e+00,45450000039,0,0,0
40,3.888641110247e+08,3.888658849639e+08,1.773939220250e+03,46435,46414,41428,21,21,0,19,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000040,0,0,0
41,3.888658890867e+08,3.888676789916e+08,1.789904904306e+03,46388,46362,41388,26,26,0,12,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000041,0,0,0
42,3.888676840363e+08,3.888694629500e+08,1.778913646698e+03,46421,46402,41316,19,19,0,17,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000042,0,0,0
43,3.888694680565e+08,3.888712329719e+08,1.764915415525e+03,46447,46429,41235,18,18,0,17,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000043,0,0,0
44,3.888712380706e+08,3.888730169720e+08,1.778901374698e+03,46406,46382,41392,24,24,0,21,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000044,0,0,0
45,3.888730220178e+08,3.888748149948e+08,1.792976969123e+03,46399,46377,41377,22,22,0,18,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000045,0,0,0
46,3.888748190093e+08,3.888765929652e+08,1.773955900252e+03,46428,46386,41420,42,42,0,15,e,T,2019,4,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000046,0,0,0
1,3.888801730416e+08,3.888819379703e+08,1.764928717971e+03,46433,46411,41471,22,22,0,23,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000001,0,0,0
2,3.888819432759e+08,3.888837088881e+08,1.765612149775e+03,46451,46423,41280,28,28,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000002,0,0,0
3,3.888837140342e+08,3.888854839870e+08,1.769952792346e+03,46424,46396,41223,28,28,0,16,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000003,0,0,0
4,3.888854891004e+08,3.888872589003e+08,1.769799929023e+03,46430,46412,41356,18,18,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450000004,0,0,0
5,3.888872640465e+08,3.888890419547e+08,1.777908244312e+03,46428,46407,41500,21,21,0,11,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100005,0,0,0
6,3.888890470237e+08,3.888908379965e+08,1.790972713113e+03,46385,46357,41472,28,28,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100006,0,0,0
7,3.888908430347e+08,3.888926019812e+08,1.758946459472e+03,46467,46450,41446,17,17,0,17,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100007,0,0,0
8,3.888926060112e+08,3.888943699741e+08,1.763962876320e+03,46450,46430,41292,20,20,0,17,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100008,0,0,0
9,3.888943750657e+08,3.888961458985e+08,1.770832817912e+03,46429,46416,41657,13,13,0,6,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100009,0,0,0
10,3.888961510305e+08,3.888979229496e+08,1.771919084311e+03,46451,46424,41439,27,27,0,7,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100010,0,0,0
11,3.888979270208e+08,3.888996858724e+08,1.758851597905e+03,46451,46421,41307,30,30,0,11,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100011,0,0,0
12,3.888996910907e+08,3.889014639271e+08,1.772836477876e+03,46403,46375,41337,28,28,0,19,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100012,0,0,0
13,3.889014691019e+08,3.889032288816e+08,1.759779704273e+03,46450,46422,41437,28,28,0,11,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.974519e+00,45450100013,0,0,0
14,3.889032341104e+08,3.889049999521e+08,1.765841728270e+03,46436,46414,41404,22,22,0,9,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.206099e+00,45450100014,0,0,0
15,3.889050050159e+08,3.889067639727e+08,1.758956724286e+03,46458,46415,41381,43,43,0,26,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.411431e+00,45450100015,0,0,0
16,3.889067690148e+08,3.889085209789e+08,1.751964155495e+03,46461,46386,41198,75,75,0,59,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.993764e+00,45450100016,0,0,0
17,3.889085260946e+08,3.889102918988e+08,1.765804202676e+03,46446,46424,41553,22,22,0,11,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.078444e+00,45450100017,0,0,0
18,3.889102970120e+08,3.889120649550e+08,1.767942993104e+03,46431,46398,41433,33,33,0,15,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.897521e+00,45450100018,0,0,0
19,3.889120700125e+08,3.889138249727e+08,1.754960128307e+03,46481,46449,41599,32,32,0,21,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100019,0,0,0
20,3.889138290337e+08,3.889155949667e+08,1.765933037043e+03,46431,46408,41462,23,23,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100020,0,0,0
21,3.889156000313e+08,3.889173529928e+08,1.752961513877e+03,46473,46444,41460,29,29,0,19,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100021,0,0,0
22,3.889173580374e+08,3.889191139143e+08,1.755876869857e+03,46454,46412,41283,42,42,0,22,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100022,0,0,0
23,3.889191190156e+08,3.889208799787e+08,1.760963145912e+03,46447,46421,41309,26,26,0,25,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.879232e+00,45450100023,0,0,0
24,3.889208850447e+08,3.889226509736e+08,1.765928955495e+03,46443,46413,41388,30,30,0,10,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994918e+00,45450100024,0,0,0
25,3.889226560102e+08,3.889243969882e+08,1.740978058755e+03,46457,46385,41577,72,72,0,39,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100025,0,0,0
26,3.889244120268e+08,3.889261719780e+08,1.759951188266e+03,46440,46419,41445,21,21,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100026,0,0,0
27,3.889261771161e+08,3.889279379863e+08,1.760870259464e+03,46445,46416,41259,29,29,0,10,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100027,0,0,0
28,3.889279430129e+08,3.889297159945e+08,1.772981570661e+03,46452,46424,41644,28,28,0,3,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100028,0,0,0
29,3.889297200099e+08,3.889314859632e+08,1.765953278780e+03,46457,46429,41246,28,28,0,13,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100029,0,0,0
30,3.889314900534e+08,3.889332569808e+08,1.766927401066e+03,46437,46421,41363,16,16,0,5,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100030,0,0,0
31,3.889332620200e+08,3.889350179951e+08,1.755975096345e+03,46458,46435,41389,23,23,0,17,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.953541e+00,45450100031,0,0,0
32,3.889350230738e+08,3.889367679857e+08,1.744911910713e+03,46472,46459,41447,13,13,0,2,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997138e+00,45450100032,0,0,0
33,3.889367730134e+08,3.889385349654e+08,1.761951999485e+03,46458,46435,41452,23,23,0,7,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.824462e+00,45450100033,0,0,0
34,3.889385400409e+08,3.889402909530e+08,1.750912161112e+03,46489,46462,41292,27,27,0,8,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.798291e+00,45450100034,0,0,0
35,3.889402960497e+08,3.889420659804e+08,1.769930703521e+03,46431,46408,41349,23,23,0,12,e,T,2019,4,29,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45450100035,0,0,0
