#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.039209890000e+08,2.043125e+01,4.109471e+01,1.002779e+03,57000000000
4.039227920000e+08,2.046250e+01,4.496878e+01,1.002754e+03,57000000000
4.039245960000e+08,1.922292e+01,4.444865e+01,1.002899e+03,57000000000
4.039264000000e+08,2.076250e+01,4.769797e+01,1.002713e+03,57000000000
4.039282030000e+08,1.977500e+01,4.709713e+01,1.002887e+03,57000000000
4.039300060000e+08,2.019792e+01,4.356981e+01,1.002659e+03,57000000000
4.039318090000e+08,2.025417e+01,4.590143e+01,1.002486e+03,57000000000
4.039336120000e+08,1.929583e+01,4.232030e+01,1.002853e+03,57000000000
4.039354150000e+08,2.057083e+01,4.814337e+01,1.002532e+03,57000000000
4.039372190000e+08,1.925000e+01,4.729741e+01,1.002927e+03,57000000000
4.039390220000e+08,2.070000e+01,4.503754e+01,1.002662e+03,57000000000
4.039408250000e+08,1.920417e+01,4.161783e+01,1.003031e+03,57000000000
4.039426280000e+08,2.054167e+01,4.783548e+01,1.002882e+03,57000000000
4.039444340000e+08,1.932083e+01,4.296598e+01,1.003210e+03,57000000000
4.039462390000e+08,2.043542e+01,4.872030e+01,1.003224e+03,57000000000
4.039480450000e+08,1.942917e+01,4.360568e+01,1.003665e+03,57000000000
4.039498480000e+08,2.054792e+01,4.817625e+01,1.003894e+03,57000000000
4.039516500000e+08,1.912708e+01,4.275674e+01,1.004173e+03,57000000000
4.039534550000e+08,2.052292e+01,4.930619e+01,1.004461e+03,57000000000
4.039552600000e+08,1.930625e+01,4.290620e+01,1.004766e+03,57000000000
4.039570630000e+08,2.084583e+01,4.734225e+01,1.004941e+03,57000000000
4.039588660000e+08,1.910417e+01,4.681315e+01,1.005343e+03,57000000000
4.039606710000e+08,2.061875e+01,4.778466e+01,1.005677e+03,57000000000
4.039624740000e+08,1.937708e+01,4.790722e+01,1.005995e+03,57000000000
4.039642770000e+08,2.104583e+01,4.636177e+01,1.006267e+03,57000000000
4.039660800000e+08,1.964167e+01,4.897438e+01,1.006479e+03,57000000000
4.039678830000e+08,2.068333e+01,4.672945e+01,1.006615e+03,57000000000
4.039696850000e+08,1.993958e+01,4.951544e+01,1.007094e+03,57000000000
4.039714880000e+08,2.018958e+01,4.477747e+01,1.007299e+03,57000000000
4.039732900000e+08,2.055208e+01,4.795206e+01,1.007582e+03,57000000000
4.039750940000e+08,1.968125e+01,4.853795e+01,1.007894e+03,57000000000
4.039768970000e+08,1.970625e+01,4.351302e+01,1.008289e+03,57000000000
4.039787010000e+08,2.089792e+01,4.672646e+01,1.008513e+03,57000000000
4.039805050000e+08,1.997083e+01,4.786836e+01,1.008792e+03,57000000000
4.039823080000e+08,1.932500e+01,4.322605e+01,1.009216e+03,57000000000
4.039841120000e+08,2.074792e+01,4.631096e+01,1.009656e+03,57000000000
4.039859160000e+08,2.008125e+01,4.616150e+01,1.010065e+03,57000000000
4.039877190000e+08,1.925000e+01,4.209013e+01,1.010401e+03,57000000000
4.039895220000e+08,2.100000e+01,4.450545e+01,1.010743e+03,57000000000
4.039913270000e+08,1.992500e+01,4.730638e+01,1.011058e+03,57000000000
4.039931350000e+08,1.973958e+01,4.180615e+01,1.011555e+03,57000000000
4.039949380000e+08,2.062083e+01,4.523483e+01,1.011667e+03,57000000000
4.039967450000e+08,1.972083e+01,4.610171e+01,1.011906e+03,57000000000
4.039985510000e+08,1.987708e+01,4.091834e+01,1.012253e+03,57000000000
4.040003540000e+08,2.079375e+01,4.425136e+01,1.012635e+03,57000000000
4.040021570000e+08,1.959167e+01,4.449648e+01,1.013014e+03,57000000000
4.040039600000e+08,2.054167e+01,4.111563e+01,1.013103e+03,57000000000
4.040057650000e+08,2.034792e+01,4.213497e+01,1.013266e+03,57000000000
4.040075700000e+08,1.927292e+01,4.515412e+01,1.013644e+03,57000000000
4.040093800000e+08,2.026250e+01,4.200942e+01,1.013971e+03,57000000000
4.040111830000e+08,2.042292e+01,4.413478e+01,1.013980e+03,57000000000
4.040129850000e+08,1.956042e+01,4.254450e+01,1.014301e+03,57000000000
4.040147890000e+08,2.031875e+01,4.107378e+01,1.014343e+03,57000000000
4.040165970000e+08,2.040625e+01,4.455926e+01,1.014514e+03,57000000000
4.040184000000e+08,1.919583e+01,3.983624e+01,1.014792e+03,57000000000
4.040202060000e+08,2.105625e+01,4.198252e+01,1.014977e+03,57000000000
4.040220120000e+08,2.004167e+01,4.274777e+01,1.015276e+03,57000000000
4.040238150000e+08,1.969583e+01,4.139065e+01,1.015099e+03,57000000000
4.040256180000e+08,2.085625e+01,4.279560e+01,1.015168e+03,57000000000
4.040274210000e+08,1.988750e+01,4.493889e+01,1.015736e+03,57000000000
4.040292240000e+08,1.918542e+01,4.274179e+01,1.016128e+03,57000000000
4.040310280000e+08,1.982083e+01,4.176431e+01,1.016408e+03,57000000000
4.040328310000e+08,2.064167e+01,4.258037e+01,1.016433e+03,57000000000
4.040346350000e+08,2.038542e+01,4.189583e+01,1.016255e+03,57000000000
4.040364380000e+08,1.982083e+01,4.575795e+01,1.016390e+03,57000000000
4.040382400000e+08,1.927917e+01,4.713001e+01,1.016380e+03,57000000000
4.040400450000e+08,1.962500e+01,4.243091e+01,1.016751e+03,57000000000
4.040418510000e+08,2.000833e+01,4.370732e+01,1.016653e+03,57000000000
4.040436540000e+08,2.084583e+01,4.443371e+01,1.016854e+03,57000000000
4.040454580000e+08,2.047500e+01,4.649031e+01,1.016606e+03,57000000000
4.040472600000e+08,2.005625e+01,4.641558e+01,1.016574e+03,57000000000
4.040490630000e+08,1.991875e+01,4.740801e+01,1.016512e+03,57000000000
4.040508660000e+08,1.976250e+01,4.681315e+01,1.016307e+03,57000000000
4.040526700000e+08,1.919583e+01,4.759036e+01,1.015984e+03,57000000000
4.040544730000e+08,1.909375e+01,4.081073e+01,1.015661e+03,57000000000
4.040562750000e+08,1.982917e+01,4.411087e+01,1.015538e+03,57000000000
4.040580800000e+08,2.086875e+01,4.341736e+01,1.015139e+03,57000000000
4.040598830000e+08,2.035625e+01,4.455926e+01,1.014944e+03,57000000000
4.040616880000e+08,1.963958e+01,4.989507e+01,1.014647e+03,57000000000
4.040634900000e+08,1.939792e+01,4.492992e+01,1.014610e+03,57000000000
4.040652940000e+08,1.958958e+01,4.037430e+01,1.014353e+03,57000000000
4.040670990000e+08,2.018542e+01,4.271489e+01,1.014157e+03,57000000000
4.040689020000e+08,2.082292e+01,4.392852e+01,1.013633e+03,57000000000
4.040707050000e+08,2.027708e+01,4.483128e+01,1.013217e+03,57000000000
4.040725150000e+08,1.950833e+01,4.727051e+01,1.013240e+03,57000000000
