#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667104970393e+08,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667133230201e+08,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667161281918e+08,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667189631392e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667217792038e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308700005
2.667221271400e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308700006
2.667249400368e+08,2.600000e+01,2.100000e+01,1.015000e+03,9308700007
2.667265180415e+08,2.600000e+01,2.100000e+01,1.016000e+03,9308700008
2.667293642865e+08,2.600000e+01,2.100000e+01,1.015000e+03,9308700009
2.667310290111e+08,2.600000e+01,2.000000e+01,1.016000e+03,9308700010
2.667338650746e+08,2.600000e+01,2.000000e+01,1.016000e+03,9308700011
2.667367100524e+08,2.600000e+01,1.900000e+01,1.016000e+03,9308700012
2.667395510470e+08,2.600000e+01,1.900000e+01,1.016000e+03,9308700013
2.667399061295e+08,2.500000e+01,1.900000e+01,1.016000e+03,9308700014
2.667427690399e+08,2.600000e+01,2.000000e+01,1.015000e+03,9308700015
2.667456291093e+08,2.600000e+01,2.100000e+01,1.016000e+03,9308700016
2.667484810119e+08,2.600000e+01,2.100000e+01,1.016000e+03,9308700017
2.667503802157e+08,2.600000e+01,2.200000e+01,1.016000e+03,9308700018
2.667517461024e+08,2.600000e+01,2.200000e+01,1.017000e+03,9308700019
2.667525680947e+08,2.600000e+01,2.300000e+01,1.017000e+03,9308700020
2.667554131128e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308700021
2.667581410091e+08,2.600000e+01,2.500000e+01,1.016000e+03,9308700022
2.667609840293e+08,2.600000e+01,2.500000e+01,1.017000e+03,9308700023
2.667638130299e+08,2.600000e+01,2.500000e+01,1.017000e+03,9308700024
2.667666550358e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700025
2.667694860534e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700026
2.667723311045e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700027
2.667751400283e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700028
2.667779620180e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700029
2.667806351057e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308700030
2.667834770332e+08,2.600000e+01,2.500000e+01,1.016000e+03,9308700031
2.667863060579e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308700032
2.667889510616e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308700033
2.667918510421e+08,2.600000e+01,2.300000e+01,1.018000e+03,9308700034
2.667947000185e+08,2.600000e+01,2.300000e+01,1.018000e+03,9308700035
2.667975750310e+08,2.600000e+01,2.200000e+01,1.018000e+03,9308700001
2.667982790557e+08,2.600000e+01,2.200000e+01,1.018000e+03,9308700002
2.668011710501e+08,2.600000e+01,2.100000e+01,1.018000e+03,9308700003
2.668040140577e+08,2.600000e+01,2.100000e+01,1.018000e+03,9308800004
2.668068740196e+08,2.600000e+01,2.100000e+01,1.018000e+03,9308800005
2.668079070492e+08,2.600000e+01,2.000000e+01,1.018000e+03,9308800006
2.668107542666e+08,2.600000e+01,2.000000e+01,1.018000e+03,9308800007
2.668136191203e+08,2.500000e+01,2.000000e+01,1.018000e+03,9308800008
2.668164681174e+08,2.500000e+01,2.000000e+01,1.017000e+03,9308800009
2.668193310172e+08,2.500000e+01,1.900000e+01,1.018000e+03,9308800010
2.668204220456e+08,2.500000e+01,1.900000e+01,1.018000e+03,9308800011
2.668225910131e+08,2.500000e+01,1.900000e+01,1.018000e+03,9308800012
2.668254650637e+08,2.500000e+01,1.900000e+01,1.019000e+03,9308800013
2.668267780869e+08,2.500000e+01,2.000000e+01,1.018000e+03,9308800014
2.668296270274e+08,2.500000e+01,2.000000e+01,1.018000e+03,9308800015
2.668324600866e+08,2.500000e+01,2.100000e+01,1.018000e+03,9308800016
2.668353930537e+08,2.500000e+01,2.200000e+01,1.018000e+03,9308800018
2.668382400280e+08,2.500000e+01,2.200000e+01,1.018000e+03,9308800019
2.668385010207e+08,2.500000e+01,2.200000e+01,1.019000e+03,9308800020
2.668413290824e+08,2.500000e+01,2.300000e+01,1.018000e+03,9308800021
2.668441580342e+08,2.500000e+01,2.300000e+01,1.018000e+03,9308800022
2.668470040206e+08,2.500000e+01,2.300000e+01,1.018000e+03,9308800023
2.668498120258e+08,2.500000e+01,2.300000e+01,1.018000e+03,9308800024
2.668526452533e+08,2.500000e+01,2.400000e+01,1.017000e+03,9308800025
2.668554582399e+08,2.500000e+01,2.400000e+01,1.017000e+03,9308800026
2.668582600273e+08,2.500000e+01,2.500000e+01,1.016000e+03,9308800027
2.668605540210e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308800028
2.668633641016e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308800029
2.668661720675e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308800030
2.668690132077e+08,2.600000e+01,2.500000e+01,1.016000e+03,9308800031
2.668718370220e+08,2.500000e+01,2.400000e+01,1.016000e+03,9308800032
2.668724210880e+08,2.500000e+01,2.300000e+01,1.016000e+03,9308800033
2.668752100318e+08,2.500000e+01,2.300000e+01,1.016000e+03,9308800034
2.668780350360e+08,2.500000e+01,2.200000e+01,1.016000e+03,9308800035
2.668801041446e+08,2.500000e+01,2.200000e+01,1.017000e+03,9308800036
