#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.667104970393e+08,2.667133159776e+08,2.818938355744e+03,44350,44196,37826,154,154,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308600001,0,0,0
2,2.667133230201e+08,2.667161219830e+08,2.798962964684e+03,44403,44253,37864,150,150,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998929e+00,9308600002,0,0,0
3,2.667161281918e+08,2.667189569779e+08,2.828786040425e+03,44338,44162,37731,176,176,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308600003,0,0,0
4,2.667189631392e+08,2.667217729844e+08,2.809845233440e+03,44381,44261,37689,120,120,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700004,0,0,0
5,2.667217792038e+08,2.667221139902e+08,3.347864220142e+02,5250,5235,4206,15,15,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700005,0,0,0
6,2.667221271400e+08,2.667249339444e+08,2.806804395676e+03,44380,44244,37825,136,136,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700006,0,0,0
7,2.667249400368e+08,2.667265039475e+08,1.563910781682e+03,24477,24388,20430,89,89,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700007,0,0,0
8,2.667265180415e+08,2.667293579900e+08,2.839948552996e+03,44316,44155,37637,161,161,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700008,0,0,0
9,2.667293642865e+08,2.667310159905e+08,1.651703901708e+03,25747,25667,22066,80,80,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700009,0,0,0
10,2.667310290111e+08,2.667338589987e+08,2.829987570733e+03,44340,44189,37487,151,151,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700010,0,0,0
11,2.667338650746e+08,2.667367039435e+08,2.838868889093e+03,44318,44187,37835,131,131,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700011,0,0,0
12,2.667367100524e+08,2.667395439744e+08,2.833922064871e+03,44324,44180,37487,144,144,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938626e+00,9308700012,0,0,0
13,2.667395510470e+08,2.667398929435e+08,3.418964560032e+02,5260,5240,4187,20,20,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700013,0,0,0
14,2.667399061295e+08,2.667427618349e+08,2.855705355316e+03,44275,44112,37220,163,163,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.690587e+00,9308700014,0,0,0
15,2.667427690399e+08,2.667456229365e+08,2.853896562815e+03,44291,44170,37653,121,121,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700015,0,0,0
16,2.667456291093e+08,2.667484739855e+08,2.844876241118e+03,44300,44171,38041,129,129,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791637e+00,9308700016,0,0,0
17,2.667484810119e+08,2.667503668446e+08,1.885832714945e+03,29470,29356,24862,114,114,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636460e+00,9308700017,0,0,0
18,2.667503802157e+08,2.667517319620e+08,1.351746218652e+03,20978,20846,17391,132,132,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.197340e+00,9308700018,0,0,0
19,2.667517461024e+08,2.667525538301e+08,8.077276425958e+02,12523,12447,10212,76,76,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877627e+00,9308700019,0,0,0
20,2.667525680947e+08,2.667554059860e+08,2.837891318828e+03,44312,44204,37908,108,108,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.524835e+00,9308700020,0,0,0
21,2.667554131128e+08,2.667581279018e+08,2.714789048016e+03,43009,42900,36648,109,109,0,2,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.974227e+00,9308700021,0,0,0
22,2.667581410091e+08,2.667609768021e+08,2.835792975634e+03,44315,44179,37913,136,136,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701094e+00,9308700022,0,0,0
23,2.667609840293e+08,2.667638059943e+08,2.821964997053e+03,44350,44239,37948,111,111,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782856e+00,9308700023,0,0,0
24,2.667638130299e+08,2.667666478470e+08,2.834817069739e+03,44320,44196,37745,124,124,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794430e+00,9308700024,0,0,0
25,2.667666550358e+08,2.667694789724e+08,2.823936542094e+03,44330,44214,37552,116,116,0,2,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759291e+00,9308700025,0,0,0
26,2.667694860534e+08,2.667723248900e+08,2.838836601764e+03,44321,44186,37767,135,135,0,2,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.800000e+00,9308700026,0,0,0
27,2.667723311045e+08,2.667751329680e+08,2.801863526702e+03,44381,44253,37372,128,128,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955051e+00,9308700027,0,0,0
28,2.667751400283e+08,2.667779549591e+08,2.814930734932e+03,44357,44252,37947,105,105,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.532315e+00,9308700028,0,0,0
29,2.667779620180e+08,2.667806209224e+08,2.658904342026e+03,41601,41478,35850,123,123,0,2,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.007898e+00,9308700029,0,0,0
30,2.667806351057e+08,2.667834709128e+08,2.835807092071e+03,44325,44210,37860,115,115,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.878391e+00,9308700030,0,0,0
31,2.667834770332e+08,2.667862999666e+08,2.822933377743e+03,44354,44232,37638,122,122,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.581799e+00,9308700031,0,0,0
32,2.667863060579e+08,2.667889369831e+08,2.630925229639e+03,41058,40949,34812,109,109,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700032,0,0,0
33,2.667889510616e+08,2.667918449750e+08,2.893913396478e+03,44208,44076,37155,132,132,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993783e+00,9308700033,0,0,0
34,2.667918510421e+08,2.667946929029e+08,2.841860830694e+03,44311,44186,37528,125,125,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700034,0,0,0
35,2.667947000185e+08,2.667975679138e+08,2.867895281196e+03,44251,44114,37911,137,137,0,1,e,C,2015,6,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700035,0,0,0
1,2.667975750310e+08,2.667982659257e+08,6.908946635425e+02,10703,10675,8809,28,28,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700001,0,0,0
2,2.667982790557e+08,2.668011639595e+08,2.884903790832e+03,44216,44088,37817,128,128,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308700002,0,0,0
3,2.668011710501e+08,2.668040069940e+08,2.835943977356e+03,44313,44202,37639,111,111,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996123e+00,9308700003,0,0,0
4,2.668040140577e+08,2.668068669469e+08,2.852889215142e+03,44290,44172,38074,118,118,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800004,0,0,0
5,2.668068740196e+08,2.668078929065e+08,1.018886928767e+03,15880,15847,13367,33,33,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800005,0,0,0
6,2.668079070492e+08,2.668107479759e+08,2.840926751286e+03,44315,44201,37657,114,114,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800006,0,0,0
7,2.668107542666e+08,2.668136129102e+08,2.858643568724e+03,44279,44158,37787,121,121,0,2,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800007,0,0,0
8,2.668136191203e+08,2.668164609913e+08,2.841871094316e+03,44304,44196,37753,108,108,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800008,0,0,0
9,2.668164681174e+08,2.668193239930e+08,2.855875683933e+03,44273,44129,37629,144,144,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800009,0,0,0
10,2.668193310172e+08,2.668204079275e+08,1.076910337240e+03,17072,17026,14260,46,46,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800010,0,0,0
11,2.668204220456e+08,2.668225779545e+08,2.155908896059e+03,33477,33389,28298,88,88,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996755e+00,9308800011,0,0,0
12,2.668225910131e+08,2.668254578573e+08,2.866844153404e+03,44262,44159,37613,103,103,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957462e+00,9308800012,0,0,0
13,2.668254650637e+08,2.668267649802e+08,1.299916482091e+03,20141,20091,17306,50,50,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800013,0,0,0
14,2.668267780869e+08,2.668296199699e+08,2.841882960379e+03,44300,44184,37503,116,116,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700314e+00,9308800014,0,0,0
15,2.668296270274e+08,2.668324529044e+08,2.825877073556e+03,44341,44224,37579,117,117,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800015,0,0,0
16,2.668324600866e+08,2.668352277160e+08,2.767629327476e+03,43203,43093,36955,110,110,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.841096e+00,9308800016,0,0,0
18,2.668353930537e+08,2.668382329380e+08,2.839884275526e+03,44305,44176,37595,129,129,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.533617e+00,9308800018,0,0,0
19,2.668382400280e+08,2.668384869943e+08,2.469662750363e+02,3870,3861,2967,9,9,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800019,0,0,0
20,2.668385010207e+08,2.668413209794e+08,2.819958682626e+03,44354,44256,37985,98,98,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.573200e+00,9308800020,0,0,0
21,2.668413290824e+08,2.668441509992e+08,2.821916786104e+03,44345,44231,38113,114,114,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894795e+00,9308800021,0,0,0
22,2.668441580342e+08,2.668469979423e+08,2.839908054858e+03,44319,44203,37785,116,116,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.658574e+00,9308800022,0,0,0
23,2.668470040206e+08,2.668498048206e+08,2.800799999267e+03,44383,44264,37743,119,119,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.730904e+00,9308800023,0,0,0
24,2.668498120258e+08,2.668526379082e+08,2.825882453144e+03,44341,44210,38178,131,131,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868764e+00,9308800024,0,0,0
25,2.668526452533e+08,2.668554519634e+08,2.806710090548e+03,44381,44261,37645,120,120,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.716882e+00,9308800025,0,0,0
26,2.668554582399e+08,2.668582529133e+08,2.794673389614e+03,44400,44276,37858,124,124,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843350e+00,9308800026,0,0,0
27,2.668582600273e+08,2.668605399881e+08,2.279960797817e+03,36288,36202,30895,86,86,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901794e+00,9308800027,0,0,0
28,2.668605540210e+08,2.668633569833e+08,2.802962269038e+03,44381,44283,37972,98,98,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995008e+00,9308800028,0,0,0
29,2.668633641016e+08,2.668661649270e+08,2.800825431317e+03,44387,44268,37700,119,119,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704497e+00,9308800029,0,0,0
30,2.668661720675e+08,2.668690066282e+08,2.834560732841e+03,44331,44233,37882,98,98,0,2,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857193e+00,9308800030,0,0,0
31,2.668690132077e+08,2.668718309757e+08,2.817767966360e+03,44360,44253,37748,107,107,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994324e+00,9308800031,0,0,0
32,2.668718370220e+08,2.668724079594e+08,5.709373405576e+02,8840,8816,7068,24,24,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800032,0,0,0
33,2.668724210880e+08,2.668752038496e+08,2.782761682332e+03,44427,44272,37886,155,155,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800033,0,0,0
34,2.668752100318e+08,2.668780289951e+08,2.818963370234e+03,44357,44243,37921,114,114,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800034,0,0,0
35,2.668780350360e+08,2.668800899030e+08,2.054867048293e+03,32139,32057,27426,82,82,0,1,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800035,0,0,0
36,2.668801041446e+08,2.668829219925e+08,2.817847969830e+03,44358,44251,37769,107,107,0,2,e,C,2015,6,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308800036,0,0,0
