#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667104970000e+08,2.667105580000e+08,1.581967e+01,5.092533e-01,1.352459e+01,4.708658e-01,8.549223e-01,1.133705e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667105580000e+08,2.667106190000e+08,1.544262e+01,5.031478e-01,1.350820e+01,4.705803e-01,8.747346e-01,1.078520e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667106190000e+08,2.667106800000e+08,1.604918e+01,5.129340e-01,1.362295e+01,4.725749e-01,8.488253e-01,1.144873e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667106800000e+08,2.667107410000e+08,1.496721e+01,4.953424e-01,1.293443e+01,4.604778e-01,8.641840e-01,1.133818e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667107410000e+08,2.667108020000e+08,1.568852e+01,5.071380e-01,1.308197e+01,4.630966e-01,8.338558e-01,1.203184e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667108020000e+08,2.667108630000e+08,1.554098e+01,5.047477e-01,1.304918e+01,4.625160e-01,8.396624e-01,1.191697e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667108630000e+08,2.667109240000e+08,1.601639e+01,5.124098e-01,1.406557e+01,4.801908e-01,8.781986e-01,1.046346e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667109240000e+08,2.667109850000e+08,1.629508e+01,5.168486e-01,1.363934e+01,4.728592e-01,8.370221e-01,1.171493e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667109850000e+08,2.667110460000e+08,1.540984e+01,5.026134e-01,1.313115e+01,4.639663e-01,8.521277e-01,1.157795e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667110460000e+08,2.667111070000e+08,1.552459e+01,5.044814e-01,1.331148e+01,4.671412e-01,8.574446e-01,1.136109e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667111070000e+08,2.667111680000e+08,1.668852e+01,5.230510e-01,1.459016e+01,4.890634e-01,8.742633e-01,1.039150e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667111680000e+08,2.667112290000e+08,1.537705e+01,5.020785e-01,1.327869e+01,4.665655e-01,8.635395e-01,1.120839e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667112290000e+08,2.667112900000e+08,1.583607e+01,5.095171e-01,1.370492e+01,4.739945e-01,8.654245e-01,1.098017e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667112900000e+08,2.667113510000e+08,1.540984e+01,5.026134e-01,1.331148e+01,4.671412e-01,8.638298e-01,1.118642e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667113510000e+08,2.667114120000e+08,1.586885e+01,5.100442e-01,1.336066e+01,4.680034e-01,8.419421e-01,1.172496e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667114120000e+08,2.667114730000e+08,1.577049e+01,5.084611e-01,1.318033e+01,4.648343e-01,8.357589e-01,1.194521e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667114730000e+08,2.667115340000e+08,1.485246e+01,4.934399e-01,1.262295e+01,4.548996e-01,8.498896e-01,1.186650e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667115340000e+08,2.667115950000e+08,1.626229e+01,5.163284e-01,1.380328e+01,4.756924e-01,8.487903e-01,1.137455e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667115950000e+08,2.667116560000e+08,1.540984e+01,5.026134e-01,1.306557e+01,4.628063e-01,8.478723e-01,1.171401e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667116560000e+08,2.667117170000e+08,1.573771e+01,5.079322e-01,1.345902e+01,4.697229e-01,8.552083e-01,1.135722e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667117170000e+08,2.667117780000e+08,1.521311e+01,4.993950e-01,1.319672e+01,4.651233e-01,8.674569e-01,1.113085e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667117780000e+08,2.667118390000e+08,1.583607e+01,5.095171e-01,1.339344e+01,4.685772e-01,8.457557e-01,1.162087e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667118390000e+08,2.667119000000e+08,1.649180e+01,5.199590e-01,1.424590e+01,4.832591e-01,8.638171e-01,1.081367e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667119000000e+08,2.667119610000e+08,1.575410e+01,5.081967e-01,1.334426e+01,4.677162e-01,8.470343e-01,1.161143e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667119610000e+08,2.667120220000e+08,1.485246e+01,4.934399e-01,1.278689e+01,4.578439e-01,8.609272e-01,1.149583e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667120220000e+08,2.667120830000e+08,1.532787e+01,5.012749e-01,1.345902e+01,4.697229e-01,8.780749e-01,1.070056e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667120830000e+08,2.667121440000e+08,1.534426e+01,5.015429e-01,1.303279e+01,4.622253e-01,8.493590e-01,1.169175e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667121440000e+08,2.667122050000e+08,1.557377e+01,5.052798e-01,1.337705e+01,4.682904e-01,8.589474e-01,1.129307e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667122050000e+08,2.667122660000e+08,1.575410e+01,5.081967e-01,1.362295e+01,4.725749e-01,8.647242e-01,1.103284e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667122660000e+08,2.667123270000e+08,1.542623e+01,5.028807e-01,1.326229e+01,4.662775e-01,8.597237e-01,1.132079e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667123270000e+08,2.667123880000e+08,1.513115e+01,4.980478e-01,1.300000e+01,4.616435e-01,8.591549e-01,1.145001e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667123880000e+08,2.667124490000e+08,1.593443e+01,5.110970e-01,1.354098e+01,4.711511e-01,8.497942e-01,1.145954e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667124490000e+08,2.667125100000e+08,1.536066e+01,5.018108e-01,1.327869e+01,4.665655e-01,8.644611e-01,1.118240e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667125100000e+08,2.667125710000e+08,1.667213e+01,5.227941e-01,1.431148e+01,4.843701e-01,8.584071e-01,1.093218e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667125710000e+08,2.667126320000e+08,1.578689e+01,5.087253e-01,1.322951e+01,4.657007e-01,8.380063e-01,1.187298e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667126320000e+08,2.667126930000e+08,1.534426e+01,5.015429e-01,1.331148e+01,4.671412e-01,8.675213e-01,1.108090e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667126930000e+08,2.667127540000e+08,1.475410e+01,4.918033e-01,1.267213e+01,4.557849e-01,8.588889e-01,1.160454e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667127540000e+08,2.667128150000e+08,1.491803e+01,4.945280e-01,1.242623e+01,4.513410e-01,8.329670e-01,1.236500e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667128150000e+08,2.667128760000e+08,1.567213e+01,5.068730e-01,1.332787e+01,4.674288e-01,8.504184e-01,1.153524e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667128760000e+08,2.667129370000e+08,1.613115e+01,5.142422e-01,1.363934e+01,4.728592e-01,8.455285e-01,1.152102e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667129370000e+08,2.667129980000e+08,1.660656e+01,5.217649e-01,1.447541e+01,4.871363e-01,8.716683e-01,1.050843e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667129980000e+08,2.667130590000e+08,1.554098e+01,5.047477e-01,1.329508e+01,4.668535e-01,8.554853e-01,1.141979e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667130590000e+08,2.667131200000e+08,1.565574e+01,5.066078e-01,1.368852e+01,4.737109e-01,8.743455e-01,1.072578e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667131200000e+08,2.667131810000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,8.550873e-01,1.128501e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667131810000e+08,2.667132420000e+08,1.627869e+01,5.165886e-01,1.365574e+01,4.731433e-01,8.388721e-01,1.166699e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667132420000e+08,2.667133030000e+08,1.580328e+01,5.089893e-01,1.365574e+01,4.731433e-01,8.641079e-01,1.103678e-02,2.600000e+01,2.300000e+01,1.015000e+03,9308600001
2.667133230000e+08,2.667133840000e+08,1.624590e+01,5.160680e-01,1.375410e+01,4.748442e-01,8.466195e-01,1.144702e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667133840000e+08,2.667134450000e+08,1.550820e+01,5.042149e-01,1.345902e+01,4.697229e-01,8.678647e-01,1.101007e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667134450000e+08,2.667135060000e+08,1.549180e+01,5.039484e-01,1.309836e+01,4.633867e-01,8.455027e-01,1.175715e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667135060000e+08,2.667135670000e+08,1.631148e+01,5.171086e-01,1.388525e+01,4.771027e-01,8.512563e-01,1.128075e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667135670000e+08,2.667136280000e+08,1.516393e+01,4.985871e-01,1.288525e+01,4.596015e-01,8.497297e-01,1.174914e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667136280000e+08,2.667136890000e+08,1.555738e+01,5.050138e-01,1.313115e+01,4.639663e-01,8.440464e-01,1.177736e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667136890000e+08,2.667137500000e+08,1.426229e+01,4.835371e-01,1.213115e+01,4.459499e-01,8.505747e-01,1.208672e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667137500000e+08,2.667138110000e+08,1.624590e+01,5.160680e-01,1.381967e+01,4.759748e-01,8.506559e-01,1.132229e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667138110000e+08,2.667138720000e+08,1.590164e+01,5.105709e-01,1.363934e+01,4.728592e-01,8.577319e-01,1.121615e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667138720000e+08,2.667139330000e+08,1.634426e+01,5.176280e-01,1.416393e+01,4.818668e-01,8.665998e-01,1.076812e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667139330000e+08,2.667139940000e+08,1.478689e+01,4.923494e-01,1.268852e+01,4.560796e-01,8.580931e-01,1.161892e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667139940000e+08,2.667140550000e+08,1.526229e+01,5.002015e-01,1.321311e+01,4.654121e-01,8.657358e-01,1.117373e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667140550000e+08,2.667141160000e+08,1.618033e+01,5.150255e-01,1.352459e+01,4.708658e-01,8.358663e-01,1.178986e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667141160000e+08,2.667141770000e+08,1.562295e+01,5.060771e-01,1.342623e+01,4.691504e-01,8.593914e-01,1.126043e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667141770000e+08,2.667142380000e+08,1.560656e+01,5.058115e-01,1.350820e+01,4.705803e-01,8.655462e-01,1.105639e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667142380000e+08,2.667142990000e+08,1.481967e+01,4.928950e-01,1.260656e+01,4.546041e-01,8.506637e-01,1.185434e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667142990000e+08,2.667143600000e+08,1.632787e+01,5.173683e-01,1.388525e+01,4.771027e-01,8.504016e-01,1.130175e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667143600000e+08,2.667144210000e+08,1.609836e+01,5.137193e-01,1.352459e+01,4.708658e-01,8.401222e-01,1.169525e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667144210000e+08,2.667144820000e+08,1.629508e+01,5.168486e-01,1.432787e+01,4.846474e-01,8.792757e-01,1.033396e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667144820000e+08,2.667145430000e+08,1.524590e+01,4.999328e-01,1.285246e+01,4.590164e-01,8.430107e-01,1.192917e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667145430000e+08,2.667146040000e+08,1.527869e+01,5.004701e-01,1.300000e+01,4.616435e-01,8.508584e-01,1.166864e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667146040000e+08,2.667146650000e+08,1.619672e+01,5.152863e-01,1.372131e+01,4.742779e-01,8.471660e-01,1.144764e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667146650000e+08,2.667147260000e+08,1.609836e+01,5.137193e-01,1.383607e+01,4.762570e-01,8.594705e-01,1.109031e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667147260000e+08,2.667147870000e+08,1.554098e+01,5.047477e-01,1.309836e+01,4.633867e-01,8.428270e-01,1.182099e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667147870000e+08,2.667148480000e+08,1.611475e+01,5.139808e-01,1.404918e+01,4.799109e-01,8.718209e-01,1.066217e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667148480000e+08,2.667149090000e+08,1.485246e+01,4.934399e-01,1.288525e+01,4.596015e-01,8.675497e-01,1.126185e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667149090000e+08,2.667149700000e+08,1.522951e+01,4.996639e-01,1.293443e+01,4.604778e-01,8.493003e-01,1.173759e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667149700000e+08,2.667150310000e+08,1.573771e+01,5.079322e-01,1.324590e+01,4.659892e-01,8.416666e-01,1.178204e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667150310000e+08,2.667150920000e+08,1.555738e+01,5.050138e-01,1.327869e+01,4.665655e-01,8.535300e-01,1.147759e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667150920000e+08,2.667151530000e+08,1.606557e+01,5.131959e-01,1.377049e+01,4.751271e-01,8.571429e-01,1.117801e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667151530000e+08,2.667152140000e+08,1.683607e+01,5.253580e-01,1.439344e+01,4.857552e-01,8.549172e-01,1.098967e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667152140000e+08,2.667152750000e+08,1.621312e+01,5.155470e-01,1.411475e+01,4.810295e-01,8.705763e-01,1.067363e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667152750000e+08,2.667153360000e+08,1.598361e+01,5.118851e-01,1.400000e+01,4.790701e-01,8.758974e-01,1.055880e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667153360000e+08,2.667153970000e+08,1.573771e+01,5.079322e-01,1.367213e+01,4.734272e-01,8.687500e-01,1.089837e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667153970000e+08,2.667154580000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667154580000e+08,2.667155190000e+08,1.590164e+01,5.105709e-01,1.355738e+01,4.714362e-01,8.525773e-01,1.138317e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667155190000e+08,2.667155800000e+08,1.665574e+01,5.225369e-01,1.427869e+01,4.838149e-01,8.572835e-01,1.097369e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667155800000e+08,2.667156410000e+08,1.583607e+01,5.095171e-01,1.352459e+01,4.708658e-01,8.540373e-01,1.135980e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667156410000e+08,2.667157020000e+08,1.591803e+01,5.108340e-01,1.352459e+01,4.708658e-01,8.496395e-01,1.147029e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667157020000e+08,2.667157630000e+08,1.649180e+01,5.199590e-01,1.421311e+01,4.827027e-01,8.618290e-01,1.087978e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667157630000e+08,2.667158240000e+08,1.473771e+01,4.915300e-01,1.263934e+01,4.551949e-01,8.576196e-01,1.165447e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667158240000e+08,2.667158850000e+08,1.660656e+01,5.217649e-01,1.409836e+01,4.807501e-01,8.489635e-01,1.125073e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667158850000e+08,2.667159460000e+08,1.621312e+01,5.155470e-01,1.360656e+01,4.722905e-01,8.392316e-01,1.168001e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667159460000e+08,2.667160070000e+08,1.586885e+01,5.100442e-01,1.398361e+01,4.787896e-01,8.811983e-01,1.039945e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667160070000e+08,2.667160680000e+08,1.663935e+01,5.222797e-01,1.431148e+01,4.843701e-01,8.600985e-01,1.088810e-02,2.600000e+01,2.300000e+01,1.014000e+03,9308600002
2.667161280000e+08,2.667161890000e+08,1.577049e+01,5.084611e-01,1.408197e+01,4.804705e-01,8.929314e-01,9.969022e-03,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667161890000e+08,2.667162500000e+08,1.549180e+01,5.039484e-01,1.322951e+01,4.657007e-01,8.539683e-01,1.148758e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667162500000e+08,2.667163110000e+08,1.534426e+01,5.015429e-01,1.318033e+01,4.648343e-01,8.589743e-01,1.137631e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667163110000e+08,2.667163720000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667163720000e+08,2.667164330000e+08,1.562295e+01,5.060771e-01,1.319672e+01,4.651233e-01,8.447009e-01,1.173247e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667164330000e+08,2.667164940000e+08,1.645902e+01,5.194420e-01,1.432787e+01,4.846474e-01,8.705179e-01,1.059563e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667164940000e+08,2.667165550000e+08,1.659016e+01,5.215073e-01,1.419672e+01,4.824242e-01,8.557312e-01,1.104497e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667165550000e+08,2.667166160000e+08,1.614754e+01,5.145034e-01,1.354098e+01,4.711511e-01,8.385787e-01,1.172288e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667166160000e+08,2.667166770000e+08,1.555738e+01,5.050138e-01,1.373771e+01,4.745611e-01,8.830348e-01,1.043240e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667166770000e+08,2.667167380000e+08,1.560656e+01,5.058115e-01,1.322951e+01,4.657007e-01,8.476891e-01,1.164569e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667167380000e+08,2.667167990000e+08,1.531148e+01,5.010068e-01,1.321311e+01,4.654121e-01,8.629550e-01,1.125258e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667167990000e+08,2.667168600000e+08,1.544262e+01,5.031478e-01,1.314754e+01,4.642558e-01,8.513801e-01,1.158977e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667168600000e+08,2.667169210000e+08,1.590164e+01,5.105709e-01,1.329508e+01,4.668535e-01,8.360825e-01,1.188643e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667169210000e+08,2.667169820000e+08,1.455738e+01,4.885136e-01,1.245902e+01,4.519360e-01,8.558559e-01,1.178670e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667169820000e+08,2.667170430000e+08,1.572131e+01,5.076677e-01,1.327869e+01,4.665655e-01,8.446298e-01,1.169790e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667170430000e+08,2.667171040000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667171040000e+08,2.667171650000e+08,1.477049e+01,4.920764e-01,1.268852e+01,4.560796e-01,8.590455e-01,1.159272e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667171650000e+08,2.667172260000e+08,1.460656e+01,4.893381e-01,1.227869e+01,4.486535e-01,8.406285e-01,1.226220e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667172260000e+08,2.667172870000e+08,1.514754e+01,4.983175e-01,1.331148e+01,4.671412e-01,8.787879e-01,1.073690e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667172870000e+08,2.667173480000e+08,1.547541e+01,5.036817e-01,1.314754e+01,4.642558e-01,8.495763e-01,1.163519e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667173480000e+08,2.667174090000e+08,1.508197e+01,4.972377e-01,1.309836e+01,4.633867e-01,8.684782e-01,1.114254e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667174090000e+08,2.667174700000e+08,1.595082e+01,5.113598e-01,1.367213e+01,4.734272e-01,8.571429e-01,1.121815e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667174700000e+08,2.667175310000e+08,1.572131e+01,5.076677e-01,1.373771e+01,4.745611e-01,8.738269e-01,1.072227e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667175310000e+08,2.667175920000e+08,1.498361e+01,4.956137e-01,1.254098e+01,4.534202e-01,8.369803e-01,1.221813e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667175920000e+08,2.667176530000e+08,1.511475e+01,4.977779e-01,1.296721e+01,4.610610e-01,8.579175e-01,1.149814e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667176530000e+08,2.667177140000e+08,1.695082e+01,5.271454e-01,1.427869e+01,4.838149e-01,8.423598e-01,1.133240e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667177140000e+08,2.667177750000e+08,1.626229e+01,5.163284e-01,1.391803e+01,4.776656e-01,8.558468e-01,1.115204e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667177750000e+08,2.667178360000e+08,1.522951e+01,4.996639e-01,1.283607e+01,4.587236e-01,8.428417e-01,1.194081e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667178360000e+08,2.667178970000e+08,1.601639e+01,5.124098e-01,1.385246e+01,4.765391e-01,8.648925e-01,1.093638e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667178970000e+08,2.667179580000e+08,1.562295e+01,5.060771e-01,1.298361e+01,4.613524e-01,8.310598e-01,1.213769e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667179580000e+08,2.667180190000e+08,1.500000e+01,4.958847e-01,1.283607e+01,4.587236e-01,8.557377e-01,1.161546e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667180190000e+08,2.667180800000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667180800000e+08,2.667181410000e+08,1.526229e+01,5.002015e-01,1.272131e+01,4.566685e-01,8.335124e-01,1.220878e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667181410000e+08,2.667182020000e+08,1.559016e+01,5.055457e-01,1.337705e+01,4.682904e-01,8.580441e-01,1.131726e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667182020000e+08,2.667182630000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,8.645096e-01,1.088281e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667182630000e+08,2.667183240000e+08,1.585246e+01,5.097807e-01,1.357377e+01,4.717211e-01,8.562565e-01,1.128192e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667183240000e+08,2.667183850000e+08,1.673771e+01,5.238212e-01,1.424590e+01,4.832591e-01,8.511264e-01,1.114020e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667183850000e+08,2.667184460000e+08,1.562295e+01,5.060771e-01,1.350820e+01,4.705803e-01,8.646380e-01,1.108203e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667184460000e+08,2.667185070000e+08,1.503279e+01,4.964263e-01,1.288525e+01,4.596015e-01,8.571429e-01,1.155561e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667185070000e+08,2.667185680000e+08,1.521311e+01,4.993950e-01,1.313115e+01,4.639663e-01,8.631465e-01,1.128226e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667185680000e+08,2.667186290000e+08,1.575410e+01,5.081967e-01,1.345902e+01,4.697229e-01,8.543184e-01,1.138022e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667186290000e+08,2.667186900000e+08,1.590164e+01,5.105709e-01,1.359016e+01,4.720059e-01,8.546392e-01,1.131695e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667186900000e+08,2.667187510000e+08,1.559016e+01,5.055457e-01,1.301639e+01,4.619345e-01,8.349106e-01,1.203897e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667187510000e+08,2.667188120000e+08,1.539344e+01,5.023460e-01,1.306557e+01,4.628063e-01,8.487753e-01,1.169163e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667188120000e+08,2.667188730000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667188730000e+08,2.667189340000e+08,1.560656e+01,5.058115e-01,1.331148e+01,4.671412e-01,8.529412e-01,1.147854e-02,2.600000e+01,2.200000e+01,1.014000e+03,9308600003
2.667189630000e+08,2.667190240000e+08,1.609836e+01,5.137193e-01,1.381967e+01,4.759748e-01,8.584521e-01,1.112382e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667190240000e+08,2.667190850000e+08,1.600000e+01,5.121475e-01,1.360656e+01,4.722905e-01,8.504099e-01,1.141670e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667190850000e+08,2.667191460000e+08,1.601639e+01,5.124098e-01,1.390164e+01,4.773843e-01,8.679631e-01,1.083056e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667191460000e+08,2.667192070000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667192070000e+08,2.667192680000e+08,1.547541e+01,5.036817e-01,1.337705e+01,4.682904e-01,8.644068e-01,1.114274e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
2.667192680000e+08,2.667193290000e+08,1.614754e+01,5.145034e-01,1.381967e+01,4.759748e-01,8.558376e-01,1.119189e-02,2.600000e+01,2.200000e+01,1.015000e+03,9308700004
