#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885730000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22333900001
2.885742000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900002
2.885754000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22333900003
2.885766000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,22334000004
2.885778000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22334000005
2.885784000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22334000006
2.885796000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22334000007
2.885808000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000008
2.885820000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000009
2.885832000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000010
2.885832000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000011
2.885838000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22334000012
2.885844000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22334000013
2.885856000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000014
2.885868000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22334000015
2.885874000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000016
2.885886000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22334000017
2.885892000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000018
2.885898000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000019
2.885904000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22334000020
2.885916000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000021
2.885922000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000022
2.885934000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000023
2.885946000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000024
2.885952000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000025
2.885958000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000026
2.885970000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000027
2.885982000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000028
2.885994000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22334000029
2.886006000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000030
2.886012000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000031
2.886024000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000032
2.886024000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22334000033
2.886036000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000034
2.886042000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000036
2.886054000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000037
2.886060000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22334000038
2.886078000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22334000043
2.886924000000e+08,2.200000e+01,9.000000e+00,9.280000e+02,22334100001
2.887026000000e+08,2.100000e+01,1.300000e+01,9.270000e+02,22334100002
2.887038000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22334100003
2.887050000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22334100004
2.887056000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22334100005
2.887068000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22334100006
2.887080000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22334100007
2.887092000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22334100008
2.887104000000e+08,2.200000e+01,1.900000e+01,9.260000e+02,22334100009
2.887116000000e+08,2.200000e+01,1.900000e+01,9.260000e+02,22334100010
2.887128000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22334100011
2.887134000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22334100012
2.887146000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22334100013
2.887158000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22334100014
2.887164000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22334100015
2.887176000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22334100016
2.887188000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22334100017
2.887200000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22334100018
2.887212000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22334100019
2.887224000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22334100020
2.887236000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22334100021
2.887248000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22334100022
2.887248000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22334100023
2.887260000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22334100024
2.887272000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22334100025
2.887284000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22334100026
2.887296000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22334100027
2.887308000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22334100028
2.887320000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100029
2.887326000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100030
2.887332000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100031
2.887332000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100032
2.887344000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100033
2.887356000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100034
2.887368000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100035
2.887380000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22334100036
2.887392000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22334100037
2.887404000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22334100038
2.887416000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22334100039
2.887422000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22334100040
2.887428000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22334100041
2.887440000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22334100042
