#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.963446562275e+08,2.963449929818e+08,3.367542648315e+02,12282,11869,10514,413,413,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900001,4194304,0,0
6,2.963451880310e+08,2.963453139429e+08,1.259119454622e+02,4705,4544,3897,161,161,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900006,4194304,0,0
7,2.963453273206e+08,2.963454179445e+08,9.062388622761e+01,3437,3309,2909,128,128,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900007,4194304,0,0
8,2.963454312145e+08,2.963455970000e+08,1.657855448723e+02,6051,5842,5262,209,209,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900008,4194304,0,0
10,2.963456453357e+08,2.963457559122e+08,1.105764626861e+02,3971,3840,2977,131,131,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900010,4194304,0,0
11,2.963457685185e+08,2.963458969608e+08,1.284423135519e+02,4824,4656,3717,168,168,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900011,4194304,0,0
13,2.963459760678e+08,2.963464689463e+08,4.928784633875e+02,18346,17672,16064,674,674,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900013,4194304,0,0
14,2.963464830635e+08,2.963467049262e+08,2.218626552820e+02,8281,8036,7027,245,245,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900014,4194304,0,0
15,2.963467160547e+08,2.963468330000e+08,1.169452780485e+02,4264,4114,3373,150,150,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900015,4194304,0,0
17,2.963468730602e+08,2.963470019642e+08,1.289039671421e+02,4875,4700,3931,175,175,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900017,4194304,0,0
19,2.963470516321e+08,2.963471819759e+08,1.303437771797e+02,4849,4676,3969,173,173,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900019,4194304,0,0
20,2.963471957037e+08,2.963473238756e+08,1.281718663573e+02,4676,4487,3785,189,189,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900020,4194304,0,0
21,2.963473376094e+08,2.963477968993e+08,4.592899146676e+02,16894,16283,14793,611,611,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900021,4194304,0,0
25,2.963479530526e+08,2.963480509974e+08,9.794485425949e+01,3883,3725,3063,158,158,0,14,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900025,4194304,0,0
29,2.963482320230e+08,2.963484199857e+08,1.879626715183e+02,6950,6690,5934,260,260,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900029,4194304,0,0
31,2.963484552114e+08,2.963486319872e+08,1.767757951021e+02,6617,6387,5681,230,230,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900031,4194304,0,0
36,2.963488440356e+08,2.963491359964e+08,2.919608292580e+02,11029,10606,9441,423,423,0,9,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900036,4194304,0,0
37,2.963491542882e+08,2.963493589959e+08,2.047076385617e+02,7669,7388,6447,281,281,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900037,4194304,0,0
38,2.963493724226e+08,2.963494599924e+08,8.756976318359e+01,3274,3146,2817,128,128,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900038,4194304,0,0
39,2.963494720650e+08,2.963496659748e+08,1.939098467827e+02,7214,6936,6171,278,278,0,6,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900039,4194304,0,0
43,2.963498540167e+08,2.963499969848e+08,1.429681403041e+02,5291,5089,4518,202,202,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900043,4194304,0,0
47,2.963501660470e+08,2.963506449767e+08,4.789296916723e+02,17705,17060,15506,645,645,0,11,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900047,4194304,0,0
54,2.963509930250e+08,2.963512279747e+08,2.349496931434e+02,8668,8358,7472,310,310,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900054,4194304,0,0
55,2.963512390451e+08,2.963514959755e+08,2.569303890467e+02,9539,9207,8319,332,332,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900055,4194304,0,0
59,2.963516000532e+08,2.963517009602e+08,1.009070292711e+02,3797,3655,3155,142,142,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900059,4194304,0,0
62,2.963518130240e+08,2.963522439684e+08,4.309443274736e+02,15899,15328,13991,571,571,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342900062,4194304,0,0
63,2.963522571810e+08,2.963524179862e+08,1.608051936626e+02,6128,5899,5071,229,229,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000063,4194304,0,0
64,2.963524331228e+08,2.963528400000e+08,4.068772305250e+02,15164,14643,13343,521,521,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000064,4194304,0,0
67,2.963529494375e+08,2.963533999986e+08,4.505610575080e+02,16629,16027,14271,602,602,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000067,4194304,0,0
68,2.963534140646e+08,2.963535319905e+08,1.179258362055e+02,4423,4273,3504,150,150,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000068,4194304,0,0
69,2.963535451279e+08,2.963537020000e+08,1.568721409440e+02,5789,5573,4794,216,216,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000069,4194304,0,0
71,2.963537430511e+08,2.963538849980e+08,1.419469386935e+02,5383,5204,4348,179,179,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000071,4194304,0,0
72,2.963538970861e+08,2.963540949864e+08,1.979002331495e+02,7640,7369,6657,271,271,0,10,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000072,4194304,0,0
73,2.963541140337e+08,2.963542719865e+08,1.579528431892e+02,5976,5751,5092,225,225,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000073,4194304,0,0
74,2.963542903866e+08,2.963543829980e+08,9.261145883799e+01,3434,3297,2959,137,137,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000074,4194304,0,0
80,2.963546770935e+08,2.963547819473e+08,1.048537915945e+02,4026,3890,3314,136,136,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000080,4194304,0,0
81,2.963547930980e+08,2.963551100000e+08,3.169020050764e+02,11693,11254,10238,439,439,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000081,4194304,0,0
82,2.963551263219e+08,2.963552189726e+08,9.265068894625e+01,3510,3372,3039,138,138,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000082,4194304,0,0
84,2.963552861645e+08,2.963554119973e+08,1.258327940106e+02,4971,4771,4013,200,200,0,10,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000084,4194304,0,0
85,2.963554320873e+08,2.963555759834e+08,1.438961504102e+02,5277,5057,4247,220,220,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000085,4194304,0,0
87,2.963556868950e+08,2.963559249946e+08,2.380996201634e+02,8762,8400,7415,362,362,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000087,4194304,0,0
92,2.963562220636e+08,2.963565419675e+08,3.199038263559e+02,12737,12242,11086,495,495,0,20,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000092,4194304,0,0
97,2.963568452089e+08,2.963571129982e+08,2.677892198563e+02,9824,9486,8567,338,338,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000097,4194304,0,0
100,2.963571903999e+08,2.963572960000e+08,1.056000878215e+02,3916,3772,3130,144,144,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000100,4194304,0,0
101,2.963573097515e+08,2.963574479788e+08,1.382272943854e+02,5339,5130,4292,209,209,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000101,4194304,0,0
102,2.963574698635e+08,2.963575659934e+08,9.612984901667e+01,3702,3575,2588,127,127,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000102,4194304,0,0
103,2.963575800972e+08,2.963576820000e+08,1.019028056860e+02,3801,3681,2969,120,120,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000103,4194304,0,0
109,2.963578071541e+08,2.963584289927e+08,6.218385879993e+02,23229,22399,20607,830,830,0,12,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000109,4194304,0,0
111,2.963585408037e+08,2.963590259810e+08,4.851772634387e+02,17934,17329,15861,605,605,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000111,4194304,0,0
112,2.963590401460e+08,2.963594679303e+08,4.277842962146e+02,15795,15258,13955,537,537,0,13,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000112,4194304,0,0
113,2.963594847035e+08,2.963598389734e+08,3.542699002624e+02,13461,13010,11863,451,451,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000113,4194304,0,0
117,2.963599311096e+08,2.963600699952e+08,1.388855617642e+02,5233,5044,4251,189,189,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000117,4194304,0,0
119,2.963601370723e+08,2.963603929908e+08,2.559185461402e+02,9565,9238,8214,327,327,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000119,4194304,0,0
122,2.963605191861e+08,2.963606589978e+08,1.398117250204e+02,5079,4873,4176,206,206,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000122,4194304,0,0
123,2.963607002063e+08,2.963608609900e+08,1.607836793065e+02,5878,5670,4804,208,208,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000123,4194304,0,0
124,2.963608720146e+08,2.963610579903e+08,1.859757204652e+02,6992,6754,5987,238,238,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000124,4194304,0,0
125,2.963610723419e+08,2.963611809990e+08,1.086570540071e+02,4016,3872,3103,144,144,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000125,4194304,0,0
126,2.963611960490e+08,2.963617179849e+08,5.219358631372e+02,19514,18860,17278,654,654,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000126,4194304,0,0
130,2.963618540616e+08,2.963619840000e+08,1.299384481907e+02,4735,4557,3894,178,178,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000130,4194304,0,0
132,2.963620362598e+08,2.963624180000e+08,3.817402159572e+02,14159,13677,12481,482,482,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000132,4194304,0,0
133,2.963624324547e+08,2.963629499712e+08,5.175164887905e+02,19689,18964,17329,725,725,0,18,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000133,4194304,0,0
134,2.963629786544e+08,2.963631669813e+08,1.883269826770e+02,7041,6821,6056,220,220,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000134,4194304,0,0
135,2.963631901757e+08,2.963633379944e+08,1.478186910748e+02,5655,5456,4733,199,199,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000135,4194304,0,0
136,2.963633510277e+08,2.963636230000e+08,2.719722654223e+02,10160,9804,8826,356,356,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000136,4194304,0,0
138,2.963637180130e+08,2.963640149995e+08,2.969864813089e+02,11111,10725,9558,386,386,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000138,4194304,0,0
139,2.963640296637e+08,2.963641510000e+08,1.213362954855e+02,4680,4521,3678,159,159,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000139,4194304,0,0
140,2.963641725173e+08,2.963643809860e+08,2.084687398076e+02,7801,7535,6682,266,266,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000140,4194304,0,0
141,2.963643940784e+08,2.963645479472e+08,1.538688819408e+02,5726,5516,4744,210,210,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000141,4194304,0,0
142,2.963645590771e+08,2.963648939995e+08,3.349224311113e+02,12496,12089,10747,407,407,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000142,4194304,0,0
143,2.963649070606e+08,2.963650450000e+08,1.379393581152e+02,5286,5084,4292,202,202,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000143,4194304,0,0
146,2.963651800890e+08,2.963657989921e+08,6.189030712247e+02,23151,22354,20589,797,797,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000146,4194304,0,0
148,2.963658390276e+08,2.963666100000e+08,7.709723924994e+02,28744,27765,25485,979,979,0,6,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000148,4194304,0,0
149,2.963666252691e+08,2.963667679817e+08,1.427126502395e+02,5989,5737,4936,252,252,0,23,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000149,4194304,0,0
150,2.963668011457e+08,2.963669139973e+08,1.128515466452e+02,4329,4150,3438,179,179,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000150,4194304,0,0
151,2.963669292895e+08,2.963670280000e+08,9.871052116156e+01,3820,3695,2968,125,125,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000151,4194304,0,0
152,2.963670464952e+08,2.963672339760e+08,1.874807916284e+02,7038,6820,5991,218,218,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000152,4194304,0,0
153,2.963672471167e+08,2.963673680000e+08,1.208833293915e+02,4569,4396,3723,173,173,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000153,4194304,0,0
155,2.963674463531e+08,2.963677669906e+08,3.206375064850e+02,12009,11618,10496,391,391,0,10,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000155,4194304,0,0
156,2.963677807316e+08,2.963679189739e+08,1.382423840761e+02,5276,5085,4250,191,191,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000156,4194304,0,0
157,2.963679322370e+08,2.963685709515e+08,6.387144448161e+02,23702,22808,20737,894,894,0,6,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000157,4194304,0,0
158,2.963685860940e+08,2.963689029969e+08,3.169028670788e+02,11942,11517,10551,425,425,0,11,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000158,4194304,0,0
159,2.963689171482e+08,2.963690179880e+08,1.008398532867e+02,3951,3803,3189,148,148,0,7,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000159,4194304,0,0
160,2.963690360472e+08,2.963691490000e+08,1.129528151155e+02,4215,4070,3343,145,145,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000160,4194304,0,0
161,2.963691633296e+08,2.963693029761e+08,1.396464926600e+02,5346,5171,4229,175,175,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000161,4194304,0,0
162,2.963693156454e+08,2.963696899658e+08,3.743204517961e+02,13968,13485,12235,483,483,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000162,4194304,0,0
164,2.963697590642e+08,2.963699840000e+08,2.249357837439e+02,8302,8021,7238,281,281,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000164,4194304,0,0
165,2.963699970177e+08,2.963701779720e+08,1.809542667270e+02,6611,6396,5484,215,215,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000165,4194304,0,0
166,2.963701920181e+08,2.963703299796e+08,1.379614891410e+02,5099,4916,4310,183,183,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000166,4194304,0,0
167,2.963703430513e+08,2.963704469505e+08,1.038992055655e+02,3864,3712,2970,152,152,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000167,4194304,0,0
168,2.963704600538e+08,2.963705979805e+08,1.379267461896e+02,5226,5041,4212,185,185,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000168,4194304,0,0
171,2.963706963004e+08,2.963707849732e+08,8.867275607586e+01,3379,3250,2938,129,129,0,7,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000171,4194304,0,0
172,2.963708010745e+08,2.963710379725e+08,2.368979490995e+02,8773,8492,7526,281,281,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000172,4194304,0,0
173,2.963710510209e+08,2.963712589885e+08,2.079675776958e+02,7586,7318,6523,268,268,0,2,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000173,4194304,0,0
177,2.963714170971e+08,2.963715889816e+08,1.718844969273e+02,6487,6263,5505,224,224,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000177,4194304,0,0
178,2.963716020685e+08,2.963720119855e+08,4.099169731140e+02,15001,14476,13195,525,525,0,4,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000178,4194304,0,0
179,2.963720263839e+08,2.963723159862e+08,2.896023402810e+02,11038,10638,9631,400,400,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000179,4194304,0,0
181,2.963724262199e+08,2.963727589896e+08,3.327697071433e+02,12162,11714,10590,448,448,0,10,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000181,4194304,0,0
185,2.963729002070e+08,2.963730219782e+08,1.217712481618e+02,4600,4426,3825,174,174,0,1,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000185,4194304,0,0
188,2.963731302449e+08,2.963735359892e+08,4.057442567945e+02,15050,14543,13232,507,507,0,5,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000188,4194304,0,0
191,2.963735840779e+08,2.963737279349e+08,1.438570494652e+02,5502,5323,4594,179,179,0,3,e,T,2016,5,23,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343000191,4194304,0,0
