#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963446560000e+08,2.963447170000e+08,3.624590e+01,7.708405e-01,3.203279e+01,7.246569e-01,8.837630e-01,6.816253e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963447170000e+08,2.963447780000e+08,3.414754e+01,7.481951e-01,3.039344e+01,7.058705e-01,8.900624e-01,6.853915e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963447780000e+08,2.963448390000e+08,3.575410e+01,7.655931e-01,3.149180e+01,7.185117e-01,8.807886e-01,6.938520e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963448390000e+08,2.963449000000e+08,3.600000e+01,7.682213e-01,3.201639e+01,7.244715e-01,8.893443e-01,6.694308e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963449000000e+08,2.963449610000e+08,3.454099e+01,7.524930e-01,3.052459e+01,7.073918e-01,8.837209e-01,6.983547e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900001
2.963451880000e+08,2.963452490000e+08,3.709836e+01,7.798524e-01,3.191803e+01,7.233578e-01,8.603624e-01,7.286177e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900006
2.963452490000e+08,2.963453100000e+08,3.504918e+01,7.580084e-01,2.995082e+01,7.007118e-01,8.545370e-01,7.624966e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900006
2.963453270000e+08,2.963453880000e+08,3.670492e+01,7.757061e-01,3.224590e+01,7.270635e-01,8.785172e-01,6.904074e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900007
2.963454310000e+08,2.963454920000e+08,3.452459e+01,7.523143e-01,3.119672e+01,7.151375e-01,9.036087e-01,6.431020e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900008
2.963454920000e+08,2.963455530000e+08,3.636066e+01,7.720598e-01,3.262295e+01,7.313019e-01,8.972047e-01,6.448395e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900008
2.963456450000e+08,2.963457060000e+08,3.431147e+01,7.499888e-01,2.688525e+01,6.638838e-01,7.835643e-01,9.001547e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900010
2.963457680000e+08,2.963458290000e+08,3.539344e+01,7.617220e-01,2.801639e+01,6.777058e-01,7.915702e-01,8.741749e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900011
2.963458290000e+08,2.963458900000e+08,3.667213e+01,7.753596e-01,2.944262e+01,6.947417e-01,8.028610e-01,8.411501e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900011
2.963459760000e+08,2.963460370000e+08,3.593443e+01,7.675213e-01,3.309836e+01,7.366112e-01,9.210767e-01,5.758778e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963460370000e+08,2.963460980000e+08,3.554099e+01,7.633080e-01,3.263934e+01,7.314857e-01,9.183579e-01,5.880760e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963460980000e+08,2.963461590000e+08,3.645901e+01,7.731034e-01,3.337705e+01,7.397058e-01,9.154676e-01,5.898827e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963461590000e+08,2.963462200000e+08,3.695082e+01,7.783002e-01,3.373771e+01,7.436916e-01,9.130435e-01,5.934988e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963462200000e+08,2.963462810000e+08,3.495082e+01,7.569440e-01,3.139344e+01,7.173887e-01,8.982176e-01,6.548374e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963462810000e+08,2.963463420000e+08,3.478688e+01,7.551667e-01,3.186885e+01,7.228003e-01,9.161169e-01,6.017831e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963463420000e+08,2.963464030000e+08,3.614754e+01,7.697939e-01,3.247541e+01,7.296463e-01,8.984127e-01,6.433589e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963464030000e+08,2.963464640000e+08,3.608197e+01,7.690954e-01,3.218033e+01,7.263238e-01,8.918673e-01,6.619399e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900013
2.963464830000e+08,2.963465440000e+08,3.688525e+01,7.776093e-01,3.204918e+01,7.248423e-01,8.688889e-01,7.115584e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900014
2.963465440000e+08,2.963466050000e+08,3.659016e+01,7.744926e-01,3.188525e+01,7.229861e-01,8.714158e-01,7.085319e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900014
2.963466050000e+08,2.963466660000e+08,3.554099e+01,7.633080e-01,3.134426e+01,7.168266e-01,8.819188e-01,6.930666e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900014
2.963467160000e+08,2.963467770000e+08,3.454099e+01,7.524930e-01,2.850820e+01,6.836282e-01,8.253441e-01,8.271360e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900015
2.963468730000e+08,2.963469340000e+08,3.737705e+01,7.827761e-01,3.121312e+01,7.153254e-01,8.350877e-01,7.771863e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900017
2.963469340000e+08,2.963469950000e+08,3.563934e+01,7.643635e-01,2.991803e+01,7.003282e-01,8.394664e-01,7.873265e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900017
2.963470510000e+08,2.963471120000e+08,3.496721e+01,7.571216e-01,2.967213e+01,6.974441e-01,8.485701e-01,7.761653e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900019
2.963471120000e+08,2.963471730000e+08,3.613115e+01,7.696193e-01,3.054098e+01,7.075817e-01,8.452813e-01,7.703112e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900019
2.963471950000e+08,2.963472560000e+08,3.483607e+01,7.557003e-01,2.921312e+01,6.920285e-01,8.385882e-01,7.981095e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900020
2.963472560000e+08,2.963473170000e+08,3.468853e+01,7.540984e-01,2.931148e+01,6.931926e-01,8.449906e-01,7.867689e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900020
2.963473370000e+08,2.963473980000e+08,3.580328e+01,7.661194e-01,3.229508e+01,7.276177e-01,9.020147e-01,6.361522e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963473980000e+08,2.963474590000e+08,3.557377e+01,7.636600e-01,3.236066e+01,7.283560e-01,9.096774e-01,6.153354e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963474590000e+08,2.963475200000e+08,3.421312e+01,7.489130e-01,3.136065e+01,7.170140e-01,9.166268e-01,6.051296e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963475200000e+08,2.963475810000e+08,3.595082e+01,7.676964e-01,3.283607e+01,7.336867e-01,9.133607e-01,6.007023e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963475810000e+08,2.963476420000e+08,3.572131e+01,7.652420e-01,3.237705e+01,7.285405e-01,9.063790e-01,6.240406e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963476420000e+08,2.963477030000e+08,3.480328e+01,7.553446e-01,3.149180e+01,7.185117e-01,9.048516e-01,6.368166e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963477030000e+08,2.963477640000e+08,3.506557e+01,7.581856e-01,3.191803e+01,7.233578e-01,9.102384e-01,6.180411e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900021
2.963479530000e+08,2.963480140000e+08,3.903279e+01,7.999260e-01,3.268853e+01,7.320365e-01,8.374633e-01,7.560995e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900025
2.963482320000e+08,2.963482930000e+08,3.481967e+01,7.555225e-01,3.077049e+01,7.102354e-01,8.837100e-01,6.955829e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900029
2.963482930000e+08,2.963483540000e+08,3.626229e+01,7.710148e-01,3.226229e+01,7.272483e-01,8.896926e-01,6.660852e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900029
2.963483540000e+08,2.963484150000e+08,3.527869e+01,7.604861e-01,3.127869e+01,7.160764e-01,8.866171e-01,6.834719e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900029
2.963484550000e+08,2.963485160000e+08,3.559016e+01,7.638359e-01,3.127869e+01,7.160764e-01,8.788577e-01,7.002890e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900031
2.963485160000e+08,2.963485770000e+08,3.673771e+01,7.760525e-01,3.273771e+01,7.325870e-01,8.911200e-01,6.579929e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900031
2.963488440000e+08,2.963489050000e+08,3.418033e+01,7.485541e-01,3.062295e+01,7.085306e-01,8.959233e-01,6.687430e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900036
2.963489050000e+08,2.963489660000e+08,3.598361e+01,7.680463e-01,3.170492e+01,7.209388e-01,8.810934e-01,6.908706e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900036
2.963489660000e+08,2.963490270000e+08,3.549180e+01,7.627797e-01,3.162295e+01,7.200063e-01,8.909931e-01,6.697848e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900036
2.963490270000e+08,2.963490880000e+08,3.626229e+01,7.710148e-01,3.250820e+01,7.300146e-01,8.964738e-01,6.477411e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900036
2.963491540000e+08,2.963492150000e+08,3.478688e+01,7.551667e-01,3.031148e+01,7.049180e-01,8.713478e-01,7.268281e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900037
2.963492150000e+08,2.963492760000e+08,3.609836e+01,7.692701e-01,3.155738e+01,7.192594e-01,8.742053e-01,7.066905e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900037
2.963492760000e+08,2.963493370000e+08,3.691803e+01,7.779548e-01,3.226229e+01,7.272483e-01,8.738899e-01,6.995507e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900037
2.963493720000e+08,2.963494330000e+08,3.580328e+01,7.661194e-01,3.214754e+01,7.259538e-01,8.978938e-01,6.479064e-03,2.300000e+01,2.000000e+01,9.830000e+02,40342900038
2.963494720000e+08,2.963495330000e+08,3.634426e+01,7.718858e-01,3.240984e+01,7.289093e-01,8.917456e-01,6.598730e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900039
2.963495330000e+08,2.963495940000e+08,3.504918e+01,7.580084e-01,3.113115e+01,7.143856e-01,8.882133e-01,6.814749e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900039
2.963495940000e+08,2.963496550000e+08,3.483607e+01,7.557003e-01,3.126229e+01,7.158887e-01,8.974118e-01,6.582111e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900039
2.963498540000e+08,2.963499150000e+08,3.596721e+01,7.678714e-01,3.209836e+01,7.253982e-01,8.924339e-01,6.614659e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900043
2.963499150000e+08,2.963499760000e+08,3.503279e+01,7.578311e-01,3.116393e+01,7.147616e-01,8.895648e-01,6.780165e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900043
2.963501660000e+08,2.963502270000e+08,3.491803e+01,7.565889e-01,3.149180e+01,7.185117e-01,9.018779e-01,6.445660e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963502270000e+08,2.963502880000e+08,3.603279e+01,7.685710e-01,3.267213e+01,7.318529e-01,9.067334e-01,6.202818e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963502880000e+08,2.963503490000e+08,3.459016e+01,7.530285e-01,3.172131e+01,7.211252e-01,9.170616e-01,6.003932e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963503490000e+08,2.963504100000e+08,3.547541e+01,7.626035e-01,3.237705e+01,7.285405e-01,9.126617e-01,6.069160e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963504100000e+08,2.963504710000e+08,3.267213e+01,7.318529e-01,2.972131e+01,6.980219e-01,9.096839e-01,6.420580e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963504710000e+08,2.963505320000e+08,3.703279e+01,7.791629e-01,3.363934e+01,7.426067e-01,9.083666e-01,6.070150e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963505320000e+08,2.963505930000e+08,3.955738e+01,8.052835e-01,3.555738e+01,7.634840e-01,8.988811e-01,6.137460e-03,2.300000e+01,1.900000e+01,9.830000e+02,40342900047
2.963509930000e+08,2.963510540000e+08,3.550820e+01,7.629558e-01,3.196721e+01,7.239149e-01,9.002770e-01,6.438082e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900054
2.963510540000e+08,2.963511150000e+08,3.522951e+01,7.599559e-01,3.140984e+01,7.175760e-01,8.915775e-01,6.706888e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900054
2.963511150000e+08,2.963511760000e+08,3.611475e+01,7.694447e-01,3.222951e+01,7.268787e-01,8.924195e-01,6.601523e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900054
2.963512390000e+08,2.963513000000e+08,3.537705e+01,7.615455e-01,3.157377e+01,7.194461e-01,8.924931e-01,6.667990e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900055
2.963513000000e+08,2.963513610000e+08,3.644262e+01,7.729295e-01,3.308197e+01,7.364287e-01,9.077823e-01,6.136608e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900055
2.963513610000e+08,2.963514220000e+08,3.619672e+01,7.703174e-01,3.298361e+01,7.353332e-01,9.112319e-01,6.052621e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900055
2.963514220000e+08,2.963514830000e+08,3.504918e+01,7.580084e-01,3.159016e+01,7.196329e-01,9.013096e-01,6.450161e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900055
2.963516000000e+08,2.963516610000e+08,3.537705e+01,7.615455e-01,3.059016e+01,7.081512e-01,8.646895e-01,7.363259e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900059
2.963518130000e+08,2.963518740000e+08,3.529508e+01,7.606629e-01,3.209836e+01,7.253982e-01,9.094287e-01,6.185255e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963518740000e+08,2.963519350000e+08,3.613115e+01,7.696193e-01,3.262295e+01,7.313019e-01,9.029038e-01,6.306902e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963519350000e+08,2.963519960000e+08,3.714754e+01,7.803692e-01,3.411475e+01,7.478357e-01,9.183583e-01,5.752175e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963519960000e+08,2.963520570000e+08,3.477049e+01,7.549888e-01,3.186885e+01,7.228003e-01,9.165488e-01,6.005149e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963520570000e+08,2.963521180000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,9.214586e-01,5.816769e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963521180000e+08,2.963521790000e+08,3.503279e+01,7.578311e-01,3.172131e+01,7.211252e-01,9.054750e-01,6.328626e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963521790000e+08,2.963522400000e+08,3.570492e+01,7.650664e-01,3.262295e+01,7.313019e-01,9.136823e-01,6.017535e-03,2.300000e+01,1.900000e+01,9.820000e+02,40342900062
2.963522570000e+08,2.963523180000e+08,3.565574e+01,7.645392e-01,3.068852e+01,7.092888e-01,8.606896e-01,7.424810e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000063
2.963523180000e+08,2.963523790000e+08,3.729508e+01,7.819174e-01,3.208197e+01,7.252130e-01,8.602198e-01,7.270041e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000063
2.963524330000e+08,2.963524940000e+08,3.655738e+01,7.741455e-01,3.365574e+01,7.427876e-01,9.206278e-01,5.724318e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963524940000e+08,2.963525550000e+08,3.736066e+01,7.826045e-01,3.378688e+01,7.442334e-01,9.043440e-01,6.160993e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963525550000e+08,2.963526160000e+08,3.509836e+01,7.585400e-01,3.211475e+01,7.255835e-01,9.149930e-01,6.027371e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963526160000e+08,2.963526770000e+08,3.573771e+01,7.654176e-01,3.218033e+01,7.263238e-01,9.004587e-01,6.412175e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963526770000e+08,2.963527380000e+08,3.495082e+01,7.569440e-01,3.170492e+01,7.209388e-01,9.071295e-01,6.286081e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963527380000e+08,2.963527990000e+08,3.526229e+01,7.603095e-01,3.221312e+01,7.266937e-01,9.135286e-01,6.060064e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000064
2.963529490000e+08,2.963530100000e+08,3.368853e+01,7.431493e-01,2.975410e+01,6.984068e-01,8.832117e-01,7.084777e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963530100000e+08,2.963530710000e+08,3.672131e+01,7.758793e-01,3.290164e+01,7.344189e-01,8.959821e-01,6.450295e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963530710000e+08,2.963531320000e+08,3.639344e+01,7.724078e-01,3.250820e+01,7.300146e-01,8.932433e-01,6.553994e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963531320000e+08,2.963531930000e+08,3.622951e+01,7.706662e-01,3.221312e+01,7.266937e-01,8.891402e-01,6.678454e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963531930000e+08,2.963532540000e+08,3.619672e+01,7.703174e-01,3.242623e+01,7.290937e-01,8.958333e-01,6.500975e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963532540000e+08,2.963533150000e+08,3.340984e+01,7.400691e-01,2.954098e+01,6.959012e-01,8.842002e-01,7.088055e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963533150000e+08,2.963533760000e+08,3.685246e+01,7.772636e-01,3.270492e+01,7.322201e-01,8.874555e-01,6.665569e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000067
2.963534140000e+08,2.963534750000e+08,3.600000e+01,7.682213e-01,2.957377e+01,6.962873e-01,8.214936e-01,8.171707e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000068
2.963535450000e+08,2.963536060000e+08,3.529508e+01,7.606629e-01,3.039344e+01,7.058705e-01,8.611240e-01,7.452884e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000069
2.963536060000e+08,2.963536670000e+08,3.583607e+01,7.664702e-01,3.073771e+01,7.098569e-01,8.577310e-01,7.471461e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000069
2.963537430000e+08,2.963538040000e+08,3.662295e+01,7.748395e-01,3.045902e+01,7.066315e-01,8.316920e-01,7.915749e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000071
2.963538040000e+08,2.963538650000e+08,3.662295e+01,7.748395e-01,3.078688e+01,7.104245e-01,8.406446e-01,7.743691e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000071
2.963538970000e+08,2.963539580000e+08,3.578688e+01,7.659440e-01,3.196721e+01,7.239149e-01,8.932661e-01,6.608679e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000072
2.963539580000e+08,2.963540190000e+08,3.880328e+01,7.975709e-01,3.506557e+01,7.581856e-01,9.036756e-01,6.064226e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000072
2.963540190000e+08,2.963540800000e+08,3.703279e+01,7.791629e-01,3.373771e+01,7.436916e-01,9.110226e-01,5.990269e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000072
2.963541140000e+08,2.963541750000e+08,3.637705e+01,7.722338e-01,3.229508e+01,7.276177e-01,8.877873e-01,6.700340e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000073
2.963541750000e+08,2.963542360000e+08,3.509836e+01,7.585400e-01,3.144262e+01,7.179504e-01,8.958431e-01,6.601638e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000073
2.963542900000e+08,2.963543510000e+08,3.662295e+01,7.748395e-01,3.242623e+01,7.290937e-01,8.854073e-01,6.739201e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000074
2.963546770000e+08,2.963547380000e+08,3.745901e+01,7.836340e-01,3.237705e+01,7.285405e-01,8.643326e-01,7.163662e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000080
2.963547930000e+08,2.963548540000e+08,3.567213e+01,7.647150e-01,3.249180e+01,7.298304e-01,9.108456e-01,6.108919e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963548540000e+08,2.963549150000e+08,3.673771e+01,7.760525e-01,3.355738e+01,7.417014e-01,9.134315e-01,5.940144e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963549150000e+08,2.963549760000e+08,3.477049e+01,7.549888e-01,3.145902e+01,7.181376e-01,9.047619e-01,6.373854e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963549760000e+08,2.963550370000e+08,3.521312e+01,7.597790e-01,3.221312e+01,7.266937e-01,9.148045e-01,6.023590e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963550370000e+08,2.963550980000e+08,3.493443e+01,7.567664e-01,3.160656e+01,7.198196e-01,9.047396e-01,6.359550e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000081
2.963551260000e+08,2.963551870000e+08,3.539344e+01,7.617220e-01,3.181967e+01,7.222423e-01,8.990273e-01,6.484284e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000082
2.963552860000e+08,2.963553470000e+08,3.672131e+01,7.758793e-01,3.080328e+01,7.106137e-01,8.388393e-01,7.768639e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000084
2.963553470000e+08,2.963554080000e+08,3.932787e+01,8.029441e-01,3.311475e+01,7.367936e-01,8.420175e-01,7.446460e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000084
2.963554320000e+08,2.963554930000e+08,3.603279e+01,7.685710e-01,3.014754e+01,7.030092e-01,8.366697e-01,7.884907e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000085
2.963554930000e+08,2.963555540000e+08,3.436066e+01,7.505261e-01,2.906557e+01,6.902788e-01,8.458970e-01,7.886217e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000085
2.963556860000e+08,2.963557470000e+08,3.547541e+01,7.626035e-01,3.150820e+01,7.186987e-01,8.881701e-01,6.774831e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000087
2.963557470000e+08,2.963558080000e+08,3.498361e+01,7.572989e-01,3.086885e+01,7.113696e-01,8.823805e-01,6.973815e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000087
2.963558080000e+08,2.963558690000e+08,3.498361e+01,7.572989e-01,3.083607e+01,7.109918e-01,8.814433e-01,6.997824e-03,2.300000e+01,1.900000e+01,9.820000e+02,40343000087
2.963562220000e+08,2.963562830000e+08,3.470492e+01,7.542765e-01,3.163935e+01,7.201929e-01,9.116675e-01,6.167628e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963562830000e+08,2.963563440000e+08,3.696721e+01,7.784728e-01,3.344262e+01,7.404321e-01,9.046563e-01,6.184642e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963563440000e+08,2.963564050000e+08,3.701639e+01,7.789904e-01,3.345901e+01,7.406136e-01,9.038972e-01,6.202482e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963564050000e+08,2.963564660000e+08,3.568853e+01,7.648907e-01,3.260656e+01,7.311181e-01,9.136426e-01,6.020168e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963564660000e+08,2.963565270000e+08,4.683607e+01,8.762445e-01,4.275410e+01,8.371899e-01,9.128457e-01,5.277012e-03,2.200000e+01,1.900000e+01,9.820000e+02,40343000092
2.963568450000e+08,2.963569060000e+08,3.552459e+01,7.631319e-01,3.208197e+01,7.252130e-01,9.030918e-01,6.355016e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963569060000e+08,2.963569670000e+08,3.547541e+01,7.626035e-01,3.196721e+01,7.239149e-01,9.011090e-01,6.417093e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963569670000e+08,2.963570280000e+08,3.531147e+01,7.608394e-01,3.200000e+01,7.242860e-01,9.062210e-01,6.281264e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963570280000e+08,2.963570890000e+08,3.542623e+01,7.620747e-01,3.218033e+01,7.263238e-01,9.083757e-01,6.205984e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000097
2.963571900000e+08,2.963572510000e+08,3.529508e+01,7.606629e-01,2.927869e+01,6.928048e-01,8.295402e-01,8.104154e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000100
2.963573090000e+08,2.963573700000e+08,3.524590e+01,7.601327e-01,2.934426e+01,6.935802e-01,8.325582e-01,8.052303e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000101
2.963573700000e+08,2.963574310000e+08,3.685246e+01,7.772636e-01,3.085246e+01,7.111807e-01,8.371886e-01,7.786744e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000101
2.963574690000e+08,2.963575300000e+08,3.642623e+01,7.727557e-01,2.608197e+01,6.538908e-01,7.160216e-01,9.566073e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000102
2.963575800000e+08,2.963576410000e+08,3.486885e+01,7.560560e-01,2.842623e+01,6.826447e-01,8.152327e-01,8.415300e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000103
2.963578070000e+08,2.963578680000e+08,3.626229e+01,7.710148e-01,3.347541e+01,7.407950e-01,9.231465e-01,5.663366e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963578680000e+08,2.963579290000e+08,3.624590e+01,7.708405e-01,3.326229e+01,7.384331e-01,9.176843e-01,5.845122e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963579290000e+08,2.963579900000e+08,3.688525e+01,7.776093e-01,3.393443e+01,7.458566e-01,9.200000e-01,5.719362e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963579900000e+08,2.963580510000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963580510000e+08,2.963581120000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,9.258312e-01,5.410190e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963581120000e+08,2.963581730000e+08,3.454099e+01,7.524930e-01,3.162295e+01,7.200063e-01,9.155197e-01,6.058697e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963581730000e+08,2.963582340000e+08,3.762295e+01,7.853469e-01,3.454099e+01,7.524930e-01,9.180828e-01,5.724495e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963582340000e+08,2.963582950000e+08,3.311475e+01,7.367936e-01,3.037705e+01,7.056801e-01,9.173267e-01,6.127296e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963582950000e+08,2.963583560000e+08,3.672131e+01,7.758793e-01,3.377049e+01,7.440528e-01,9.196429e-01,5.743780e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
2.963583560000e+08,2.963584170000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,2.200000e+01,1.900000e+01,9.810000e+02,40343000109
