#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590758200000e+08,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590782800000e+08,2.410000e+01,0.000000e+00,1.011000e+03,11415500002
3.590785200000e+08,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590809800000e+08,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590834400000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590858400000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600006
3.590869200000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600007
3.590893200000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600008
3.590917800000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600009
3.590942400000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600010
3.590966400000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600011
3.590990400000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600012
3.591015000000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600013
3.591039000000e+08,2.410000e+01,0.000000e+00,1.011000e+03,11415600014
3.591043200000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600015
3.591052800000e+08,2.410000e+01,0.000000e+00,1.010000e+03,11415600016
3.591076800000e+08,2.420000e+01,0.000000e+00,1.010000e+03,11415600017
3.591084000000e+08,2.420000e+01,0.000000e+00,1.011000e+03,11415600018
3.591108000000e+08,2.420000e+01,0.000000e+00,1.011000e+03,11415600019
3.591132600000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11415600020
3.591156600000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11415600021
3.591171000000e+08,2.430000e+01,0.000000e+00,1.011000e+03,11415600022
3.591196200000e+08,2.440000e+01,0.000000e+00,1.011000e+03,11415600023
3.591209400000e+08,2.440000e+01,0.000000e+00,1.011000e+03,11415600024
3.591234000000e+08,2.440000e+01,0.000000e+00,1.011000e+03,11415600025
3.591258000000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600026
3.591282600000e+08,2.440000e+01,0.000000e+00,1.011000e+03,11415600027
3.591306600000e+08,2.440000e+01,0.000000e+00,1.011000e+03,11415600028
3.591327600000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600029
3.591351600000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600030
3.591376200000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600031
3.591382200000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600032
3.591406200000e+08,2.440000e+01,0.000000e+00,1.010000e+03,11415600033
3.591426000000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415600034
3.591444600000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415600035
3.591468600000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415600036
3.591492000000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600037
3.591507600000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600038
3.591532200000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600039
3.591556200000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600040
3.591580200000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600041
3.591604200000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600042
3.591628200000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600001
3.591652800000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600002
3.591677400000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415600004
3.591702000000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415700005
3.591726000000e+08,2.450000e+01,0.000000e+00,1.010000e+03,11415700006
3.591737400000e+08,2.450000e+01,0.000000e+00,1.009000e+03,11415700007
3.591760800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700008
3.591784800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700009
3.591808800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700010
3.591825600000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700011
3.591838800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700012
3.591857400000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700013
3.591881400000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700014
3.591904800000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700015
3.591911400000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700016
3.591934800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700017
3.591958800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700018
3.591982800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700019
3.592006800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700020
3.592030800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700021
3.592054800000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700022
3.592080600000e+08,2.440000e+01,0.000000e+00,1.009000e+03,11415700024
3.592104600000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700025
3.592128000000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700026
3.592152000000e+08,2.430000e+01,0.000000e+00,1.009000e+03,11415700027
3.592169400000e+08,2.430000e+01,0.000000e+00,1.008000e+03,11415700028
3.592173600000e+08,2.430000e+01,0.000000e+00,1.008000e+03,11415700029
3.592197000000e+08,2.430000e+01,0.000000e+00,1.008000e+03,11415700030
3.592216200000e+08,2.430000e+01,0.000000e+00,1.008000e+03,11415700031
3.592220400000e+08,2.430000e+01,0.000000e+00,1.008000e+03,11415700032
3.592228200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700033
3.592251600000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700034
3.592261200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700035
3.592270800000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700036
3.592282200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700037
3.592306200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700038
3.592315200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700039
3.592339200000e+08,2.440000e+01,0.000000e+00,1.008000e+03,11415700040
3.592356600000e+08,2.450000e+01,0.000000e+00,1.008000e+03,11415700041
3.592369800000e+08,2.450000e+01,0.000000e+00,1.008000e+03,11415700042
3.592393200000e+08,2.450000e+01,0.000000e+00,1.009000e+03,11415700043
3.592414200000e+08,2.450000e+01,0.000000e+00,1.009000e+03,11415700044
3.592434000000e+08,2.450000e+01,0.000000e+00,1.009000e+03,11415700045
