#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590724400945e+08,3.590748709609e+08,2.430866434753e+03,45139,41564,33608,3575,3575,0,3,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415500001,0,0,0
2,3.590748850173e+08,3.590751399742e+08,2.549568806291e+02,4789,4424,3296,365,365,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415500002,0,0,0
3,3.590751520824e+08,3.590775828762e+08,2.430793784022e+03,45122,41680,33555,3442,3442,0,3,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415500003,0,0,0
4,3.590776041163e+08,3.590800189373e+08,2.414820998251e+03,45173,41692,33779,3481,3481,0,3,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415500004,0,0,0
5,3.590800240618e+08,3.590824359477e+08,2.411885921896e+03,45162,41678,33616,3484,3484,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600005,0,0,0
6,3.590824571112e+08,3.590835399558e+08,1.082844550908e+03,20372,18800,15340,1572,1572,0,2,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600006,0,0,0
7,3.590835510517e+08,3.590859639459e+08,2.412894287407e+03,45175,41650,33756,3525,3525,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600007,0,0,0
8,3.590859761429e+08,3.590883877548e+08,2.411611881912e+03,45159,41584,33392,3575,3575,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600008,0,0,0
9,3.590884034107e+08,3.590908209106e+08,2.417499865830e+03,45150,41621,34045,3529,3529,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.998350e+00,11415600009,0,0,0
10,3.590908341266e+08,3.590932339538e+08,2.399827241421e+03,45191,41595,33997,3596,3596,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600010,0,0,0
11,3.590932490274e+08,3.590956619459e+08,2.412918556094e+03,45159,41717,33662,3442,3442,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.850867e+00,11415600011,0,0,0
12,3.590956770180e+08,3.590980869208e+08,2.409902800143e+03,45171,41633,33787,3538,3538,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.109914e+00,11415600012,0,0,0
13,3.590981020284e+08,3.591005139477e+08,2.411919254482e+03,45166,41617,33643,3549,3549,0,3,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.129299e+00,11415600013,0,0,0
14,3.591005291040e+08,3.591009338703e+08,4.047663849592e+02,7629,7062,5467,567,567,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600014,0,0,0
15,3.591009460937e+08,3.591018889741e+08,9.428803922534e+02,17786,16345,13133,1441,1441,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600015,0,0,0
16,3.591019000157e+08,3.591042858398e+08,2.385824103057e+03,45227,41648,33500,3579,3579,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600016,0,0,0
17,3.591043021051e+08,3.591049988716e+08,6.967665218115e+02,12926,11907,9459,1019,1019,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600017,0,0,0
18,3.591050111522e+08,3.591074119985e+08,2.400846247733e+03,45186,41713,33677,3473,3473,0,3,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600018,0,0,0
19,3.591074301521e+08,3.591098609296e+08,2.430777517736e+03,45128,41536,33711,3592,3592,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600019,0,0,0
20,3.591098761008e+08,3.591122819594e+08,2.405858599663e+03,45188,41756,34004,3432,3432,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600020,0,0,0
21,3.591122980489e+08,3.591136969672e+08,1.398918329716e+03,26184,24110,19089,2074,2074,0,16,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600021,0,0,0
22,3.591137611059e+08,3.591161829919e+08,2.421885997057e+03,45185,41549,33660,3636,3636,0,23,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600022,0,0,0
23,3.591161950811e+08,3.591175049629e+08,1.309881762683e+03,24514,22631,18098,1883,1883,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600023,0,0,0
24,3.591175190610e+08,3.591199659398e+08,2.446878801942e+03,45092,41547,33551,3545,3545,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600024,0,0,0
25,3.591199792469e+08,3.591224119085e+08,2.432661647975e+03,45127,41549,33668,3578,3578,0,2,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600025,0,0,0
26,3.591224261311e+08,3.591246469799e+08,2.220848771751e+03,41456,38192,31070,3264,3264,0,2,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600026,0,0,0
27,3.591248530174e+08,3.591272649523e+08,2.411934929550e+03,45165,41624,33892,3541,3541,0,2,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600027,0,0,0
28,3.591273050383e+08,3.591293249664e+08,2.019928035975e+03,37761,34762,28214,2999,2999,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.690252e+00,11415600028,0,0,0
29,3.591293440173e+08,3.591317519863e+08,2.407968996525e+03,45182,41650,33797,3532,3532,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600029,0,0,0
30,3.591317691233e+08,3.591341888883e+08,2.419764998555e+03,45151,41665,33614,3486,3486,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600030,0,0,0
31,3.591342030724e+08,3.591347989945e+08,5.959221304655e+02,11078,10240,8082,838,838,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600031,0,0,0
32,3.591348110691e+08,3.591372148952e+08,2.403826096654e+03,45186,41656,33919,3530,3530,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600032,0,0,0
33,3.591372290481e+08,3.591391699946e+08,1.940946503878e+03,36289,33504,27032,2785,2785,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.681256e+00,11415600033,0,0,0
34,3.591391931623e+08,3.591410559965e+08,1.862834193349e+03,35184,32394,26463,2790,2790,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600034,0,0,0
35,3.591410762100e+08,3.591434749682e+08,2.398758193016e+03,45195,41704,33898,3491,3491,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600035,0,0,0
36,3.591435230487e+08,3.591458189619e+08,2.295913193762e+03,45407,40727,32799,4680,4680,0,12,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600036,0,0,0
37,3.591458252492e+08,3.591473629369e+08,1.537687719822e+03,28651,26439,21018,2212,2212,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600037,0,0,0
38,3.591473851486e+08,3.591497889930e+08,2.403844402075e+03,45182,41636,33531,3546,3546,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600038,0,0,0
39,3.591498080466e+08,3.591522009228e+08,2.392876137137e+03,45210,41631,33823,3579,3579,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600039,0,0,0
40,3.591522170371e+08,3.591545299983e+08,2.312961190164e+03,43666,40211,32709,3455,3455,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600040,0,0,0
41,3.591546270190e+08,3.591570219691e+08,2.394950092673e+03,45190,41584,33522,3606,3606,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600041,0,0,0
42,3.591570380978e+08,3.591594389983e+08,2.400900506556e+03,45190,41739,33907,3451,3451,0,1,e,C,2018,5,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600042,0,0,0
1,3.591594530235e+08,3.591618699246e+08,2.416901148915e+03,45162,41627,33642,3535,3535,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600001,0,0,0
2,3.591618890759e+08,3.591642799230e+08,2.390847112477e+03,45211,41649,34103,3562,3562,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600002,0,0,0
4,3.591643720833e+08,3.591667869788e+08,2.414895517766e+03,45168,41577,33702,3591,3591,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415600004,0,0,0
5,3.591668001676e+08,3.591691929571e+08,2.392789577603e+03,45195,41613,33829,3582,3582,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700005,0,0,0
6,3.591692140864e+08,3.591703039372e+08,1.089850828528e+03,20937,19418,15869,1519,1519,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700006,0,0,0
7,3.591703251548e+08,3.591726849739e+08,2.359819077492e+03,45266,41679,33831,3587,3587,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700007,0,0,0
8,3.591727070623e+08,3.591750929681e+08,2.385905779362e+03,45229,41758,34048,3471,3471,0,3,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700008,0,0,0
9,3.591751150898e+08,3.591774879816e+08,2.372891713083e+03,45248,41763,33480,3485,3485,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996634e+00,11415700009,0,0,0
10,3.591774960468e+08,3.591791299700e+08,1.633923247218e+03,31101,28756,23457,2345,2345,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700010,0,0,0
11,3.591791550989e+08,3.591805039945e+08,1.348895696998e+03,26025,23974,19448,2051,2051,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700011,0,0,0
12,3.591805264569e+08,3.591823288831e+08,1.802426167011e+03,34382,31641,25683,2741,2741,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.659645e+00,11415700012,0,0,0
13,3.591823530778e+08,3.591847139833e+08,2.360905465007e+03,45275,41672,33808,3603,3603,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11415700013,0,0,0
14,3.591847357494e+08,3.591870889365e+08,2.353187106073e+03,45292,41698,34035,3594,3594,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.276433e+00,11415700014,0,0,0
15,3.591871060734e+08,3.591877079874e+08,6.019140728712e+02,11629,10697,8433,932,932,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700015,0,0,0
16,3.591877200939e+08,3.591900928519e+08,2.372757929027e+03,45255,41723,33842,3532,3532,0,3,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700016,0,0,0
17,3.591901130365e+08,3.591924789724e+08,2.365935863972e+03,45269,41707,33603,3562,3562,0,2,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700017,0,0,0
18,3.591924980587e+08,3.591948759812e+08,2.377922532022e+03,45226,41632,33991,3594,3594,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700018,0,0,0
19,3.591948930585e+08,3.591972579335e+08,2.364875017166e+03,45266,41663,33949,3603,3603,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700019,0,0,0
20,3.591972746254e+08,3.591996419977e+08,2.367372253716e+03,45255,41608,33541,3647,3647,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700020,0,0,0
21,3.591997027808e+08,3.592020749893e+08,2.372208551586e+03,45329,41712,33733,3617,3617,0,41,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700021,0,0,0
22,3.592020971030e+08,3.592044719935e+08,2.374890512228e+03,45232,41655,33992,3577,3577,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700022,0,0,0
24,3.592046471292e+08,3.592070289983e+08,2.381869025171e+03,45214,41583,34072,3631,3631,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700024,0,0,0
25,3.592070410986e+08,3.592094089754e+08,2.367876839519e+03,45253,41714,33991,3539,3539,0,2,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700025,0,0,0
26,3.592094220593e+08,3.592117889578e+08,2.366898444176e+03,45258,41670,33722,3588,3588,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700026,0,0,0
27,3.592118010652e+08,3.592135319565e+08,1.730891305089e+03,32936,30277,24686,2659,2659,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700027,0,0,0
28,3.592135510617e+08,3.592139359020e+08,3.848403421044e+02,7485,6894,5269,591,591,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.564767e+00,11415700028,0,0,0
29,3.592139470794e+08,3.592163169611e+08,2.369881738663e+03,45254,41690,33676,3564,3564,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.816531e+00,11415700029,0,0,0
30,3.592163320754e+08,3.592182179352e+08,1.885859766841e+03,36305,33465,27160,2840,2840,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700030,0,0,0
31,3.592182361427e+08,3.592186349860e+08,3.988433253169e+02,7571,6971,5345,600,600,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700031,0,0,0
32,3.592186460834e+08,3.592193859455e+08,7.398620955944e+02,14243,13104,10460,1139,1139,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700032,0,0,0
33,3.592193970762e+08,3.592217539996e+08,2.356923427999e+03,45280,41678,33538,3602,3602,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700033,0,0,0
34,3.592218558975e+08,3.592227299912e+08,8.740937066674e+02,16644,15397,12604,1247,1247,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700034,0,0,0
35,3.592227421929e+08,3.592236459395e+08,9.037466155291e+02,17593,16217,12948,1376,1376,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.731492e+00,11415700035,0,0,0
36,3.592236571381e+08,3.592248369808e+08,1.179842687726e+03,22796,21007,16858,1789,1789,0,2,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.689830e+00,11415700036,0,0,0
37,3.592248570958e+08,3.592272159756e+08,2.358879849911e+03,45279,41661,34148,3618,3618,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700037,0,0,0
38,3.592272291862e+08,3.592281379841e+08,9.087978424430e+02,17646,16268,13130,1378,1378,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700038,0,0,0
39,3.592281501492e+08,3.592304989414e+08,2.348792259216e+03,45303,41758,33974,3545,3545,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700039,0,0,0
40,3.592305111659e+08,3.592322458749e+08,1.734709047735e+03,33489,30906,24948,2583,2583,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700040,0,0,0
41,3.592322650898e+08,3.592335809832e+08,1.315893470645e+03,25219,23262,18750,1957,1957,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700041,0,0,0
42,3.592336001549e+08,3.592359388922e+08,2.338737303555e+03,45321,41649,33855,3672,3672,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700042,0,0,0
43,3.592359520320e+08,3.592380089828e+08,2.056950797439e+03,39450,36428,29359,3022,3022,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700043,0,0,0
44,3.592380281020e+08,3.592399939620e+08,1.965859954774e+03,37783,34674,28205,3109,3109,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11415700044,0,0,0
45,3.592400080946e+08,3.592423769013e+08,2.368806688726e+03,45262,41718,33948,3544,3544,0,1,e,C,2018,5,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.988184e+00,11415700045,0,0,0
