#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590724400000e+08,3.590725010000e+08,1.637705e+01,5.181469e-01,1.340984e+01,4.688639e-01,8.188188e-01,1.218618e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590725010000e+08,3.590725620000e+08,1.778688e+01,5.399892e-01,1.424590e+01,4.832591e-01,8.009217e-01,1.212250e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590725620000e+08,3.590726230000e+08,1.719672e+01,5.309553e-01,1.422951e+01,4.829810e-01,8.274547e-01,1.166637e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590726230000e+08,3.590726840000e+08,1.765574e+01,5.379947e-01,1.450820e+01,4.876877e-01,8.217270e-01,1.166269e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590726840000e+08,3.590727450000e+08,1.718033e+01,5.307021e-01,1.370492e+01,4.739945e-01,7.977099e-01,1.240878e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590727450000e+08,3.590728060000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590728060000e+08,3.590728670000e+08,1.652459e+01,5.204757e-01,1.326229e+01,4.662775e-01,8.025793e-01,1.253747e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590728670000e+08,3.590729280000e+08,1.639344e+01,5.184062e-01,1.309836e+01,4.633867e-01,7.990000e-01,1.267277e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590729280000e+08,3.590729890000e+08,1.775410e+01,5.394912e-01,1.434426e+01,4.849246e-01,8.079409e-01,1.196997e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590729890000e+08,3.590730500000e+08,1.752459e+01,5.359929e-01,1.414754e+01,4.815879e-01,8.072965e-01,1.206348e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590730500000e+08,3.590731110000e+08,1.688525e+01,5.261248e-01,1.350820e+01,4.705803e-01,8.000000e-01,1.246354e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590731110000e+08,3.590731720000e+08,1.724590e+01,5.317140e-01,1.368852e+01,4.737109e-01,7.937263e-01,1.247526e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590731720000e+08,3.590732330000e+08,1.768852e+01,5.384941e-01,1.444262e+01,4.865843e-01,8.164967e-01,1.178388e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590732330000e+08,3.590732940000e+08,1.768852e+01,5.384941e-01,1.465574e+01,4.901612e-01,8.285450e-01,1.147420e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590732940000e+08,3.590733550000e+08,1.713115e+01,5.299419e-01,1.393443e+01,4.779469e-01,8.133971e-01,1.205181e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590733550000e+08,3.590734160000e+08,1.672131e+01,5.235646e-01,1.354098e+01,4.711511e-01,8.098039e-01,1.228827e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590734160000e+08,3.590734770000e+08,1.737705e+01,5.337318e-01,1.408197e+01,4.804705e-01,8.103774e-01,1.204026e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590734770000e+08,3.590735380000e+08,1.624590e+01,5.160680e-01,1.322951e+01,4.657007e-01,8.143290e-01,1.235194e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590735380000e+08,3.590735990000e+08,1.670492e+01,5.233079e-01,1.355738e+01,4.714362e-01,8.115800e-01,1.225017e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590735990000e+08,3.590736600000e+08,1.649180e+01,5.199590e-01,1.359016e+01,4.720059e-01,8.240557e-01,1.200513e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590736600000e+08,3.590737210000e+08,1.732787e+01,5.329760e-01,1.429508e+01,4.840926e-01,8.249763e-01,1.168777e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590737210000e+08,3.590737820000e+08,1.670492e+01,5.233079e-01,1.311475e+01,4.636766e-01,7.850834e-01,1.286784e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590737820000e+08,3.590738430000e+08,1.659016e+01,5.215073e-01,1.319672e+01,4.651233e-01,7.954546e-01,1.267980e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590738430000e+08,3.590739040000e+08,1.680328e+01,5.248463e-01,1.345902e+01,4.697229e-01,8.009756e-01,1.247099e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590739040000e+08,3.590739650000e+08,1.749180e+01,5.354912e-01,1.445902e+01,4.868604e-01,8.266167e-01,1.158973e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590739650000e+08,3.590740260000e+08,1.793443e+01,5.422241e-01,1.457377e+01,4.887886e-01,8.126143e-01,1.179782e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590740260000e+08,3.590740870000e+08,1.657377e+01,5.212496e-01,1.334426e+01,4.677162e-01,8.051434e-01,1.245715e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590740870000e+08,3.590741480000e+08,1.731148e+01,5.327238e-01,1.403279e+01,4.796308e-01,8.106061e-01,1.205746e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590741480000e+08,3.590742090000e+08,1.703279e+01,5.284184e-01,1.368852e+01,4.737109e-01,8.036574e-01,1.232353e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590742090000e+08,3.590742700000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,7.974308e-01,1.263406e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590742700000e+08,3.590743310000e+08,1.662295e+01,5.220224e-01,1.339344e+01,4.685772e-01,8.057199e-01,1.242474e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590743310000e+08,3.590743920000e+08,1.736065e+01,5.334800e-01,1.362295e+01,4.725749e-01,7.847025e-01,1.263060e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590743920000e+08,3.590744530000e+08,1.732787e+01,5.329760e-01,1.381967e+01,4.759748e-01,7.975402e-01,1.235971e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590744530000e+08,3.590745140000e+08,1.657377e+01,5.212496e-01,1.329508e+01,4.668535e-01,8.021761e-01,1.252849e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590745140000e+08,3.590745750000e+08,1.865574e+01,5.530206e-01,1.527869e+01,5.004701e-01,8.189807e-01,1.141374e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590745750000e+08,3.590746360000e+08,1.729508e+01,5.324715e-01,1.395082e+01,4.782279e-01,8.066351e-01,1.215909e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590746360000e+08,3.590746970000e+08,1.729508e+01,5.324715e-01,1.422951e+01,4.829810e-01,8.227488e-01,1.175715e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590746970000e+08,3.590747580000e+08,1.708197e+01,5.291808e-01,1.378689e+01,4.754098e-01,8.071017e-01,1.222347e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590747580000e+08,3.590748190000e+08,1.754098e+01,5.362435e-01,1.401639e+01,4.793505e-01,7.990654e-01,1.224973e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500001
3.590748850000e+08,3.590749460000e+08,1.629508e+01,5.168486e-01,1.204918e+01,4.444407e-01,7.394366e-01,1.392240e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500002
3.590749460000e+08,3.590750070000e+08,1.716393e+01,5.304489e-01,1.281967e+01,4.584305e-01,7.468959e-01,1.343712e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500002
3.590750070000e+08,3.590750680000e+08,1.757377e+01,5.367444e-01,1.314754e+01,4.642558e-01,7.481343e-01,1.325797e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500002
3.590750680000e+08,3.590751290000e+08,1.845902e+01,5.500971e-01,1.362295e+01,4.725749e-01,7.380106e-01,1.310400e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500002
3.590751520000e+08,3.590752130000e+08,1.613115e+01,5.142422e-01,1.286885e+01,4.593090e-01,7.977642e-01,1.280468e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590752130000e+08,3.590752740000e+08,1.786885e+01,5.412319e-01,1.447541e+01,4.871363e-01,8.100917e-01,1.188026e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590752740000e+08,3.590753350000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590753350000e+08,3.590753960000e+08,1.678688e+01,5.245901e-01,1.337705e+01,4.682904e-01,7.968750e-01,1.257265e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590753960000e+08,3.590754570000e+08,1.691803e+01,5.266353e-01,1.344262e+01,4.694368e-01,7.945737e-01,1.257637e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590754570000e+08,3.590755180000e+08,1.688525e+01,5.261248e-01,1.334426e+01,4.677162e-01,7.902912e-01,1.268479e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590755180000e+08,3.590755790000e+08,1.793443e+01,5.422241e-01,1.475410e+01,4.918033e-01,8.226691e-01,1.154772e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590755790000e+08,3.590756400000e+08,1.721312e+01,5.312082e-01,1.424590e+01,4.832591e-01,8.276191e-01,1.165642e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590756400000e+08,3.590757010000e+08,1.726229e+01,5.319666e-01,1.381967e+01,4.759748e-01,8.005698e-01,1.231348e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590757010000e+08,3.590757620000e+08,1.691803e+01,5.266353e-01,1.344262e+01,4.694368e-01,7.945737e-01,1.257637e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590757620000e+08,3.590758230000e+08,1.752459e+01,5.359929e-01,1.418033e+01,4.821456e-01,8.091674e-01,1.201867e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590758230000e+08,3.590758840000e+08,1.708197e+01,5.291808e-01,1.363934e+01,4.728592e-01,7.984645e-01,1.242710e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590758840000e+08,3.590759450000e+08,1.681967e+01,5.251022e-01,1.386885e+01,4.768210e-01,8.245614e-01,1.187409e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590759450000e+08,3.590760060000e+08,1.701639e+01,5.281640e-01,1.393443e+01,4.779469e-01,8.188825e-01,1.195342e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590760060000e+08,3.590760670000e+08,1.590164e+01,5.105709e-01,1.290164e+01,4.598938e-01,8.113402e-01,1.256190e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590760670000e+08,3.590761280000e+08,1.724590e+01,5.317140e-01,1.413115e+01,4.813088e-01,8.193916e-01,1.186061e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590761280000e+08,3.590761890000e+08,1.768852e+01,5.384941e-01,1.408197e+01,4.804705e-01,7.961075e-01,1.226523e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590761890000e+08,3.590762500000e+08,1.813115e+01,5.451898e-01,1.454098e+01,4.882385e-01,8.019891e-01,1.198260e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590762500000e+08,3.590763110000e+08,1.703279e+01,5.284184e-01,1.354098e+01,4.711511e-01,7.949952e-01,1.252439e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590763110000e+08,3.590763720000e+08,1.667213e+01,5.227941e-01,1.336066e+01,4.680034e-01,8.013766e-01,1.251045e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590763720000e+08,3.590764330000e+08,1.624590e+01,5.160680e-01,1.344262e+01,4.694368e-01,8.274470e-01,1.200313e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590764330000e+08,3.590764940000e+08,1.767213e+01,5.382444e-01,1.418033e+01,4.821456e-01,8.024119e-01,1.212746e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590764940000e+08,3.590765550000e+08,1.740984e+01,5.342351e-01,1.400000e+01,4.790701e-01,8.041431e-01,1.217794e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590765550000e+08,3.590766160000e+08,1.763935e+01,5.377449e-01,1.396721e+01,4.785088e-01,7.918215e-01,1.237729e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590766160000e+08,3.590766770000e+08,1.734426e+01,5.332281e-01,1.400000e+01,4.790701e-01,8.071834e-01,1.212873e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590766770000e+08,3.590767380000e+08,1.659016e+01,5.215073e-01,1.354098e+01,4.711511e-01,8.162056e-01,1.217519e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590767380000e+08,3.590767990000e+08,1.773771e+01,5.392421e-01,1.403279e+01,4.796308e-01,7.911276e-01,1.235806e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590767990000e+08,3.590768600000e+08,1.657377e+01,5.212496e-01,1.339344e+01,4.685772e-01,8.081108e-01,1.238469e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590768600000e+08,3.590769210000e+08,1.752459e+01,5.359929e-01,1.450820e+01,4.876877e-01,8.278765e-01,1.154553e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590769210000e+08,3.590769820000e+08,1.703279e+01,5.284184e-01,1.391803e+01,4.776656e-01,8.171319e-01,1.199243e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590769820000e+08,3.590770430000e+08,1.737705e+01,5.337318e-01,1.409836e+01,4.807501e-01,8.113208e-01,1.201726e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590770430000e+08,3.590771040000e+08,1.768852e+01,5.384941e-01,1.455738e+01,4.885136e-01,8.229842e-01,1.161960e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590771040000e+08,3.590771650000e+08,1.696721e+01,5.274003e-01,1.363934e+01,4.728592e-01,8.038647e-01,1.234239e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590771650000e+08,3.590772260000e+08,1.734426e+01,5.332281e-01,1.377049e+01,4.751271e-01,7.939509e-01,1.243482e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590772260000e+08,3.590772870000e+08,1.681967e+01,5.251022e-01,1.321311e+01,4.654121e-01,7.855750e-01,1.281321e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590772870000e+08,3.590773480000e+08,1.722951e+01,5.314611e-01,1.355738e+01,4.714362e-01,7.868696e-01,1.263202e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590773480000e+08,3.590774090000e+08,1.719672e+01,5.309553e-01,1.345902e+01,4.697229e-01,7.826502e-01,1.273432e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590774090000e+08,3.590774700000e+08,1.786885e+01,5.412319e-01,1.454098e+01,4.882385e-01,8.137615e-01,1.179153e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590774700000e+08,3.590775310000e+08,1.691803e+01,5.266353e-01,1.303279e+01,4.622253e-01,7.703488e-01,1.309297e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500003
3.590776040000e+08,3.590776650000e+08,1.786885e+01,5.412319e-01,1.455738e+01,4.885136e-01,8.146789e-01,1.176908e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590776650000e+08,3.590777260000e+08,1.690164e+01,5.263801e-01,1.347541e+01,4.700089e-01,7.972842e-01,1.252048e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590777260000e+08,3.590777870000e+08,1.732787e+01,5.329760e-01,1.406557e+01,4.801908e-01,8.117313e-01,1.202424e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590777870000e+08,3.590778480000e+08,1.677049e+01,5.243340e-01,1.336066e+01,4.680034e-01,7.966765e-01,1.258337e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590778480000e+08,3.590779090000e+08,1.800000e+01,5.432144e-01,1.481967e+01,4.928950e-01,8.233151e-01,1.151016e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590779090000e+08,3.590779700000e+08,1.734426e+01,5.332281e-01,1.398361e+01,4.787896e-01,8.062382e-01,1.215131e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590779700000e+08,3.590780310000e+08,1.803279e+01,5.437090e-01,1.452459e+01,4.879632e-01,8.054546e-01,1.193534e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590780310000e+08,3.590780920000e+08,1.783607e+01,5.407351e-01,1.436066e+01,4.852016e-01,8.051471e-01,1.200817e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590780920000e+08,3.590781530000e+08,1.739344e+01,5.339835e-01,1.416393e+01,4.818668e-01,8.143261e-01,1.193760e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590781530000e+08,3.590782140000e+08,1.719672e+01,5.309553e-01,1.419672e+01,4.824242e-01,8.255481e-01,1.171713e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590782140000e+08,3.590782750000e+08,1.765574e+01,5.379947e-01,1.440984e+01,4.860317e-01,8.161560e-01,1.180330e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590782750000e+08,3.590783360000e+08,1.803279e+01,5.437090e-01,1.450820e+01,4.876877e-01,8.045455e-01,1.195644e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590783360000e+08,3.590783970000e+08,1.640984e+01,5.186653e-01,1.347541e+01,4.700089e-01,8.211788e-01,1.211187e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590783970000e+08,3.590784580000e+08,1.880328e+01,5.552031e-01,1.483607e+01,4.931675e-01,7.890148e-01,1.204722e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590784580000e+08,3.590785190000e+08,1.786885e+01,5.412319e-01,1.403279e+01,4.796308e-01,7.853211e-01,1.243670e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590785190000e+08,3.590785800000e+08,1.691803e+01,5.266353e-01,1.393443e+01,4.779469e-01,8.236434e-01,1.186385e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590785800000e+08,3.590786410000e+08,1.718033e+01,5.307021e-01,1.422951e+01,4.829810e-01,8.282443e-01,1.165076e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590786410000e+08,3.590787020000e+08,1.718033e+01,5.307021e-01,1.403279e+01,4.796308e-01,8.167939e-01,1.194938e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590787020000e+08,3.590787630000e+08,1.668852e+01,5.230510e-01,1.378689e+01,4.754098e-01,8.261297e-01,1.187854e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590787630000e+08,3.590788240000e+08,1.749180e+01,5.354912e-01,1.426229e+01,4.835371e-01,8.153702e-01,1.187808e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590788240000e+08,3.590788850000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590788850000e+08,3.590789460000e+08,1.665574e+01,5.225369e-01,1.385246e+01,4.765391e-01,8.316929e-01,1.173778e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590789460000e+08,3.590790070000e+08,1.729508e+01,5.324715e-01,1.391803e+01,4.776656e-01,8.047394e-01,1.220418e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590790070000e+08,3.590790680000e+08,1.714754e+01,5.301955e-01,1.421311e+01,4.827027e-01,8.288719e-01,1.164497e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590790680000e+08,3.590791290000e+08,1.706557e+01,5.289267e-01,1.337705e+01,4.682904e-01,7.838617e-01,1.275734e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590791290000e+08,3.590791900000e+08,1.613115e+01,5.142422e-01,1.298361e+01,4.613524e-01,8.048781e-01,1.263341e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590791900000e+08,3.590792510000e+08,1.760656e+01,5.372449e-01,1.431148e+01,4.843701e-01,8.128492e-01,1.190142e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590792510000e+08,3.590793120000e+08,1.731148e+01,5.327238e-01,1.445902e+01,4.868604e-01,8.352273e-01,1.141598e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590793120000e+08,3.590793730000e+08,1.655738e+01,5.209917e-01,1.349180e+01,4.702947e-01,8.148515e-01,1.222190e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590793730000e+08,3.590794340000e+08,1.765574e+01,5.379947e-01,1.404918e+01,4.799109e-01,7.957289e-01,1.228509e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590794340000e+08,3.590794950000e+08,1.675410e+01,5.240776e-01,1.380328e+01,4.756924e-01,8.238748e-01,1.191560e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590794950000e+08,3.590795560000e+08,1.772131e+01,5.389928e-01,1.398361e+01,4.787896e-01,7.890842e-01,1.240805e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590795560000e+08,3.590796170000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,8.165226e-01,1.199637e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590796170000e+08,3.590796780000e+08,1.649180e+01,5.199590e-01,1.303279e+01,4.622253e-01,7.902585e-01,1.283594e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590796780000e+08,3.590797390000e+08,1.801639e+01,5.434618e-01,1.470492e+01,4.909829e-01,8.161966e-01,1.168356e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590797390000e+08,3.590798000000e+08,1.785246e+01,5.409836e-01,1.414754e+01,4.815879e-01,7.924702e-01,1.228904e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590798000000e+08,3.590798610000e+08,1.708197e+01,5.291808e-01,1.354098e+01,4.711511e-01,7.927063e-01,1.255785e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590798610000e+08,3.590799220000e+08,1.655738e+01,5.209917e-01,1.365574e+01,4.731433e-01,8.247524e-01,1.196264e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590799220000e+08,3.590799830000e+08,1.700000e+01,5.279096e-01,1.395082e+01,4.782279e-01,8.206365e-01,1.191388e-02,2.410000e+01,0.000000e+00,1.011000e+03,11415500004
3.590800240000e+08,3.590800850000e+08,1.734426e+01,5.332281e-01,1.391803e+01,4.776656e-01,8.024575e-01,1.224048e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590800850000e+08,3.590801460000e+08,1.688525e+01,5.261248e-01,1.368852e+01,4.737109e-01,8.106796e-01,1.220688e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590801460000e+08,3.590802070000e+08,1.686885e+01,5.258693e-01,1.350820e+01,4.705803e-01,8.007774e-01,1.245138e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590802070000e+08,3.590802680000e+08,1.706557e+01,5.289267e-01,1.386885e+01,4.768210e-01,8.126801e-01,1.209279e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590802680000e+08,3.590803290000e+08,1.750820e+01,5.357422e-01,1.390164e+01,4.773843e-01,7.940075e-01,1.237520e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590803290000e+08,3.590803900000e+08,1.722951e+01,5.314611e-01,1.380328e+01,4.756924e-01,8.011418e-01,1.231190e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590803900000e+08,3.590804510000e+08,1.591803e+01,5.108340e-01,1.239344e+01,4.507452e-01,7.785788e-01,1.332451e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590804510000e+08,3.590805120000e+08,1.672131e+01,5.235646e-01,1.378689e+01,4.754098e-01,8.245098e-01,1.191034e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590805120000e+08,3.590805730000e+08,1.796721e+01,5.427195e-01,1.434426e+01,4.849246e-01,7.983577e-01,1.211949e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590805730000e+08,3.590806340000e+08,1.772131e+01,5.389928e-01,1.445902e+01,4.868604e-01,8.159112e-01,1.178752e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590806340000e+08,3.590806950000e+08,1.721312e+01,5.312082e-01,1.352459e+01,4.708658e-01,7.857143e-01,1.266293e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590806950000e+08,3.590807560000e+08,1.668852e+01,5.230510e-01,1.339344e+01,4.685772e-01,8.025540e-01,1.247635e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590807560000e+08,3.590808170000e+08,1.767213e+01,5.382444e-01,1.390164e+01,4.773843e-01,7.866420e-01,1.247768e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590808170000e+08,3.590808780000e+08,1.762295e+01,5.374950e-01,1.431148e+01,4.843701e-01,8.120930e-01,1.191434e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590808780000e+08,3.590809390000e+08,1.675410e+01,5.240776e-01,1.381967e+01,4.759748e-01,8.248532e-01,1.188951e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590809390000e+08,3.590810000000e+08,1.729508e+01,5.324715e-01,1.395082e+01,4.782279e-01,8.066351e-01,1.215909e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590810000000e+08,3.590810610000e+08,1.829508e+01,5.476490e-01,1.473771e+01,4.915300e-01,8.055556e-01,1.184714e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590810610000e+08,3.590811220000e+08,1.750820e+01,5.357422e-01,1.421311e+01,4.827027e-01,8.117977e-01,1.196054e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590811220000e+08,3.590811830000e+08,1.737705e+01,5.337318e-01,1.380328e+01,4.756924e-01,7.943396e-01,1.241439e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590811830000e+08,3.590812440000e+08,1.729508e+01,5.324715e-01,1.368852e+01,4.737109e-01,7.914692e-01,1.250765e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590812440000e+08,3.590813050000e+08,1.721312e+01,5.312082e-01,1.404918e+01,4.799109e-01,8.161905e-01,1.195323e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
3.590813050000e+08,3.590813660000e+08,1.732787e+01,5.329760e-01,1.352459e+01,4.708658e-01,7.805109e-01,1.273088e-02,2.410000e+01,0.000000e+00,1.010000e+03,11415600005
