#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506940000000e+08,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506964000000e+08,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506988000000e+08,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507000000000e+08,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507012000000e+08,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507036000000e+08,2.090000e+01,2.060000e+01,9.860000e+02,12405900006
3.507048000000e+08,2.080000e+01,2.060000e+01,9.860000e+02,12405900007
3.507072000000e+08,2.070000e+01,2.050000e+01,9.860000e+02,12405900008
3.507084000000e+08,2.070000e+01,2.050000e+01,9.870000e+02,12405900010
3.507084000000e+08,2.070000e+01,2.050000e+01,9.870000e+02,12405900011
3.507096000000e+08,2.070000e+01,2.050000e+01,9.870000e+02,12405900012
3.507120000000e+08,2.060000e+01,2.040000e+01,9.870000e+02,12405900013
3.507132000000e+08,2.060000e+01,2.040000e+01,9.870000e+02,12405900014
3.507132000000e+08,2.060000e+01,2.040000e+01,9.870000e+02,12405900015
3.507144000000e+08,2.060000e+01,2.040000e+01,9.880000e+02,12405900016
3.507168000000e+08,2.060000e+01,2.030000e+01,9.880000e+02,12405900017
3.507192000000e+08,2.060000e+01,2.030000e+01,9.880000e+02,12405900018
3.507192000000e+08,2.060000e+01,2.030000e+01,9.880000e+02,12405900019
3.507204000000e+08,2.060000e+01,2.030000e+01,9.890000e+02,12405900020
3.507216000000e+08,2.050000e+01,2.030000e+01,9.890000e+02,12405900021
3.507240000000e+08,2.040000e+01,2.020000e+01,9.890000e+02,12405900022
3.507252000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12405900023
3.507252000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12405900024
3.507276000000e+08,2.030000e+01,2.000000e+01,9.890000e+02,12405900025
3.507288000000e+08,2.030000e+01,2.000000e+01,9.900000e+02,12405900026
3.507312000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12405900027
3.507312000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12405900028
3.507324000000e+08,2.020000e+01,2.000000e+01,9.900000e+02,12405900029
3.507336000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12405900030
3.507360000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12405900031
3.507384000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12405900032
3.507396000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12405900033
3.507420000000e+08,2.050000e+01,2.020000e+01,9.890000e+02,12405900034
3.507420000000e+08,2.050000e+01,2.020000e+01,9.890000e+02,12405900035
3.507444000000e+08,2.050000e+01,2.030000e+01,9.900000e+02,12405900036
3.507468000000e+08,2.060000e+01,2.040000e+01,9.900000e+02,12405900037
3.507480000000e+08,2.060000e+01,2.040000e+01,9.900000e+02,12405900038
3.507504000000e+08,2.060000e+01,2.040000e+01,9.910000e+02,12405900039
3.507516000000e+08,2.060000e+01,2.040000e+01,9.910000e+02,12405900040
3.507540000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12405900041
3.507552000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12405900042
3.507576000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900043
3.507576000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900044
3.507576000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900045
3.507588000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900046
3.507612000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900047
3.507624000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12405900048
3.507648000000e+08,2.040000e+01,2.010000e+01,9.920000e+02,12405900049
3.507648000000e+08,2.040000e+01,2.010000e+01,9.920000e+02,12405900050
3.507672000000e+08,2.050000e+01,2.020000e+01,9.930000e+02,12405900051
3.507684000000e+08,2.050000e+01,2.020000e+01,9.930000e+02,12405900052
3.507708000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405900053
3.507708000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405900054
3.507732000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405900055
3.507744000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405900056
3.507768000000e+08,2.040000e+01,2.020000e+01,9.930000e+02,12405900057
