#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506950990000e+08,3.506951600000e+08,2.139344e+01,5.922096e-01,1.744262e+01,5.347379e-01,8.153257e-01,1.074147e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506951600000e+08,3.506952210000e+08,2.088525e+01,5.851334e-01,1.686885e+01,5.258693e-01,8.076923e-01,1.104172e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506952210000e+08,3.506952820000e+08,2.168852e+01,5.962797e-01,1.775410e+01,5.394912e-01,8.185941e-01,1.059449e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506952820000e+08,3.506953430000e+08,2.203279e+01,6.009936e-01,1.816393e+01,5.456825e-01,8.244048e-01,1.037832e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506953430000e+08,3.506954040000e+08,2.149180e+01,5.935694e-01,1.767213e+01,5.382444e-01,8.222731e-01,1.055804e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506954040000e+08,3.506954650000e+08,2.172131e+01,5.967304e-01,1.818033e+01,5.459287e-01,8.369811e-01,1.014773e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506954650000e+08,3.506955260000e+08,2.180328e+01,5.978552e-01,1.791803e+01,5.419762e-01,8.218045e-01,1.049317e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506955260000e+08,3.506955870000e+08,2.098361e+01,5.865096e-01,1.711475e+01,5.296884e-01,8.156250e-01,1.083905e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506955870000e+08,3.506956480000e+08,2.111475e+01,5.883396e-01,1.744262e+01,5.347379e-01,8.260869e-01,1.056139e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506956480000e+08,3.506957090000e+08,2.111475e+01,5.883396e-01,1.701639e+01,5.281640e-01,8.059006e-01,1.102034e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506957090000e+08,3.506957700000e+08,2.116393e+01,5.890244e-01,1.737705e+01,5.337318e-01,8.210689e-01,1.066767e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506957700000e+08,3.506958310000e+08,2.159016e+01,5.949261e-01,1.745902e+01,5.349892e-01,8.086560e-01,1.083918e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506958310000e+08,3.506958920000e+08,2.014754e+01,5.747065e-01,1.647541e+01,5.197006e-01,8.177380e-01,1.101233e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506958920000e+08,3.506959530000e+08,2.106557e+01,5.876541e-01,1.765574e+01,5.379947e-01,8.381323e-01,1.027507e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506959530000e+08,3.506960140000e+08,2.159016e+01,5.949261e-01,1.777049e+01,5.397403e-01,8.230827e-01,1.051511e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506960140000e+08,3.506960750000e+08,2.226229e+01,6.041156e-01,1.840984e+01,5.493638e-01,8.269514e-01,1.026536e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506960750000e+08,3.506961360000e+08,2.208197e+01,6.016639e-01,1.795082e+01,5.424719e-01,8.129176e-01,1.062566e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506961360000e+08,3.506961970000e+08,2.096721e+01,5.862805e-01,1.724590e+01,5.317140e-01,8.225176e-01,1.068354e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506961970000e+08,3.506962580000e+08,2.188525e+01,5.989779e-01,1.773771e+01,5.392421e-01,8.104869e-01,1.072635e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506962580000e+08,3.506963190000e+08,2.116393e+01,5.890244e-01,1.754098e+01,5.362435e-01,8.288149e-01,1.048332e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506963190000e+08,3.506963800000e+08,2.150820e+01,5.937958e-01,1.749180e+01,5.354912e-01,8.132622e-01,1.075882e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506963800000e+08,3.506964410000e+08,2.114754e+01,5.887962e-01,1.700000e+01,5.279096e-01,8.038760e-01,1.105516e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506964410000e+08,3.506965020000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506965020000e+08,3.506965630000e+08,2.178688e+01,5.976304e-01,1.795082e+01,5.424719e-01,8.239278e-01,1.044786e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506965630000e+08,3.506966240000e+08,2.234426e+01,6.052268e-01,1.857377e+01,5.518044e-01,8.312546e-01,1.014460e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506966240000e+08,3.506966850000e+08,2.260656e+01,6.087686e-01,1.896721e+01,5.576181e-01,8.390138e-01,9.896846e-03,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506966850000e+08,3.506967460000e+08,2.132787e+01,5.913013e-01,1.762295e+01,5.374950e-01,8.262874e-01,1.050371e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506967460000e+08,3.506968070000e+08,2.170492e+01,5.965051e-01,1.808197e+01,5.444499e-01,8.330815e-01,1.024830e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506968070000e+08,3.506968680000e+08,2.245902e+01,6.067789e-01,1.857377e+01,5.518044e-01,8.270073e-01,1.021900e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506968680000e+08,3.506969290000e+08,2.180328e+01,5.978552e-01,1.826229e+01,5.471581e-01,8.375940e-01,1.011328e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506969290000e+08,3.506969900000e+08,2.044262e+01,5.788997e-01,1.681967e+01,5.251022e-01,8.227746e-01,1.081360e-02,2.100000e+01,2.070000e+01,9.850000e+02,12405800001
3.506970530000e+08,3.506971140000e+08,2.167213e+01,5.960544e-01,1.790164e+01,5.417282e-01,8.260212e-01,1.042625e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506971140000e+08,3.506971750000e+08,2.257377e+01,6.083271e-01,1.849180e+01,5.505854e-01,8.191721e-01,1.037178e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506971750000e+08,3.506972360000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506972360000e+08,3.506972970000e+08,2.218033e+01,6.030024e-01,1.791803e+01,5.419762e-01,8.078344e-01,1.071149e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506972970000e+08,3.506973580000e+08,2.078688e+01,5.837539e-01,1.691803e+01,5.266353e-01,8.138801e-01,1.092992e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506973580000e+08,3.506974190000e+08,2.083607e+01,5.844441e-01,1.672131e+01,5.235646e-01,8.025177e-01,1.116654e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506974190000e+08,3.506974800000e+08,2.085246e+01,5.846739e-01,1.698361e+01,5.276550e-01,8.144654e-01,1.089947e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506974800000e+08,3.506975410000e+08,2.132787e+01,5.913013e-01,1.714754e+01,5.301955e-01,8.039969e-01,1.100576e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506975410000e+08,3.506976020000e+08,2.188525e+01,5.989779e-01,1.798361e+01,5.429671e-01,8.217229e-01,1.047538e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506976020000e+08,3.506976630000e+08,2.031148e+01,5.770399e-01,1.686885e+01,5.258693e-01,8.305085e-01,1.065885e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506976630000e+08,3.506977240000e+08,2.160656e+01,5.951520e-01,1.713115e+01,5.299419e-01,7.928680e-01,1.116263e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506977240000e+08,3.506977850000e+08,2.104918e+01,5.874254e-01,1.722951e+01,5.314611e-01,8.185358e-01,1.075553e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506977850000e+08,3.506978460000e+08,2.140984e+01,5.924364e-01,1.695082e+01,5.271454e-01,7.917305e-01,1.123647e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506978460000e+08,3.506979070000e+08,2.088525e+01,5.851334e-01,1.685246e+01,5.256137e-01,8.069074e-01,1.105885e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506979070000e+08,3.506979680000e+08,2.134426e+01,5.915285e-01,1.765574e+01,5.379947e-01,8.271890e-01,1.047810e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506979680000e+08,3.506980290000e+08,2.060656e+01,5.812163e-01,1.683607e+01,5.253580e-01,8.170246e-01,1.090552e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506980290000e+08,3.506980900000e+08,2.149180e+01,5.935694e-01,1.786885e+01,5.412319e-01,8.314264e-01,1.033964e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506980900000e+08,3.506981510000e+08,2.086885e+01,5.849037e-01,1.718033e+01,5.307021e-01,8.232521e-01,1.069127e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506981510000e+08,3.506982120000e+08,2.183607e+01,5.983045e-01,1.790164e+01,5.417282e-01,8.198198e-01,1.053078e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506982120000e+08,3.506982730000e+08,2.108197e+01,5.878827e-01,1.690164e+01,5.263801e-01,8.017107e-01,1.111829e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506982730000e+08,3.506983340000e+08,2.044262e+01,5.788997e-01,1.698361e+01,5.276550e-01,8.307939e-01,1.061748e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506983340000e+08,3.506983950000e+08,2.095082e+01,5.860512e-01,1.701639e+01,5.281640e-01,8.122066e-01,1.092466e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506983950000e+08,3.506984560000e+08,2.057377e+01,5.807537e-01,1.650820e+01,5.202174e-01,8.023905e-01,1.124022e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506984560000e+08,3.506985170000e+08,2.218033e+01,6.030024e-01,1.819672e+01,5.461748e-01,8.203991e-01,1.043561e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506985170000e+08,3.506985780000e+08,2.081967e+01,5.842141e-01,1.691803e+01,5.266353e-01,8.125984e-01,1.095022e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506985780000e+08,3.506986390000e+08,2.116393e+01,5.890244e-01,1.713115e+01,5.299419e-01,8.094500e-01,1.093041e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506986390000e+08,3.506987000000e+08,2.144262e+01,5.928899e-01,1.772131e+01,5.389928e-01,8.264526e-01,1.047163e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506987000000e+08,3.506987610000e+08,2.222951e+01,6.036706e-01,1.826229e+01,5.471581e-01,8.215339e-01,1.039826e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506987610000e+08,3.506988220000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506988220000e+08,3.506988830000e+08,2.170492e+01,5.965051e-01,1.781967e+01,5.404866e-01,8.209970e-01,1.053554e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506988830000e+08,3.506989440000e+08,2.000000e+01,5.725983e-01,1.626229e+01,5.163284e-01,8.131148e-01,1.116050e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506989440000e+08,3.506990050000e+08,2.150820e+01,5.937958e-01,1.727869e+01,5.322191e-01,8.033537e-01,1.097310e-02,2.090000e+01,2.060000e+01,9.850000e+02,12405800002
3.506990240000e+08,3.506990850000e+08,2.165574e+01,5.958289e-01,1.732787e+01,5.329760e-01,8.001514e-01,1.100234e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506990850000e+08,3.506991460000e+08,2.006557e+01,5.735362e-01,1.659016e+01,5.215073e-01,8.267974e-01,1.081648e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506991460000e+08,3.506992070000e+08,2.049180e+01,5.795957e-01,1.662295e+01,5.220224e-01,8.112000e-01,1.106904e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506992070000e+08,3.506992680000e+08,2.163935e+01,5.956033e-01,1.777049e+01,5.397403e-01,8.212121e-01,1.054653e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506992680000e+08,3.506993290000e+08,2.040984e+01,5.784354e-01,1.606557e+01,5.131959e-01,7.871486e-01,1.160064e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506993290000e+08,3.506993900000e+08,2.078688e+01,5.837539e-01,1.659016e+01,5.215073e-01,7.981073e-01,1.127279e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506993900000e+08,3.506994510000e+08,2.042623e+01,5.786676e-01,1.696721e+01,5.274003e-01,8.306581e-01,1.062513e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506994510000e+08,3.506995120000e+08,2.114754e+01,5.887962e-01,1.698361e+01,5.276550e-01,8.031008e-01,1.107165e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506995120000e+08,3.506995730000e+08,2.127869e+01,5.906191e-01,1.703279e+01,5.284184e-01,8.004622e-01,1.109291e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506995730000e+08,3.506996340000e+08,2.134426e+01,5.915285e-01,1.736065e+01,5.334800e-01,8.133640e-01,1.079778e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506996340000e+08,3.506996950000e+08,2.077049e+01,5.835237e-01,1.701639e+01,5.281640e-01,8.192581e-01,1.081064e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506996950000e+08,3.506997560000e+08,2.057377e+01,5.807537e-01,1.703279e+01,5.284184e-01,8.278884e-01,1.065538e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506997560000e+08,3.506998170000e+08,2.124590e+01,5.901639e-01,1.700000e+01,5.279096e-01,8.001543e-01,1.110789e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506998170000e+08,3.506998780000e+08,2.180328e+01,5.978552e-01,1.772131e+01,5.389928e-01,8.127819e-01,1.069634e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506998780000e+08,3.506999390000e+08,2.080328e+01,5.839841e-01,1.703279e+01,5.284184e-01,8.187549e-01,1.081382e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.506999390000e+08,3.507000000000e+08,2.080328e+01,5.839841e-01,1.659016e+01,5.215073e-01,7.974783e-01,1.128144e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507000000000e+08,3.507000610000e+08,2.175410e+01,5.971805e-01,1.759016e+01,5.369948e-01,8.085908e-01,1.079967e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507000610000e+08,3.507001220000e+08,2.068852e+01,5.823711e-01,1.654098e+01,5.207338e-01,7.995245e-01,1.126982e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507001220000e+08,3.507001830000e+08,2.057377e+01,5.807537e-01,1.654098e+01,5.207338e-01,8.039840e-01,1.120592e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507001830000e+08,3.507002440000e+08,2.065574e+01,5.819095e-01,1.627869e+01,5.165886e-01,7.880952e-01,1.151263e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507002440000e+08,3.507003050000e+08,2.067213e+01,5.821404e-01,1.667213e+01,5.227941e-01,8.065028e-01,1.112456e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507003050000e+08,3.507003660000e+08,2.160656e+01,5.951520e-01,1.711475e+01,5.296884e-01,7.921093e-01,1.117770e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507003660000e+08,3.507004270000e+08,2.096721e+01,5.862805e-01,1.659016e+01,5.215073e-01,7.912431e-01,1.136423e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507004270000e+08,3.507004880000e+08,2.042623e+01,5.786676e-01,1.667213e+01,5.227941e-01,8.162119e-01,1.097239e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507004880000e+08,3.507005490000e+08,2.218033e+01,6.030024e-01,1.809836e+01,5.446966e-01,8.159645e-01,1.053507e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507005490000e+08,3.507006100000e+08,2.111475e+01,5.883396e-01,1.716393e+01,5.304489e-01,8.128882e-01,1.086696e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507006100000e+08,3.507006710000e+08,2.116393e+01,5.890244e-01,1.729508e+01,5.324715e-01,8.171960e-01,1.075704e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507006710000e+08,3.507007320000e+08,2.088525e+01,5.851334e-01,1.690164e+01,5.263801e-01,8.092622e-01,1.100724e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507007320000e+08,3.507007930000e+08,1.962295e+01,5.671752e-01,1.577049e+01,5.084611e-01,8.036758e-01,1.148101e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507007930000e+08,3.507008540000e+08,2.206557e+01,6.014405e-01,1.768852e+01,5.384941e-01,8.016345e-01,1.086923e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507008540000e+08,3.507009150000e+08,2.132787e+01,5.913013e-01,1.677049e+01,5.243340e-01,7.863182e-01,1.136434e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507009150000e+08,3.507009760000e+08,2.106557e+01,5.876541e-01,1.709836e+01,5.294346e-01,8.116732e-01,1.090674e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900003
3.507010040000e+08,3.507010650000e+08,2.031148e+01,5.770399e-01,1.640984e+01,5.186653e-01,8.079096e-01,1.119176e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507010650000e+08,3.507011260000e+08,2.078688e+01,5.837539e-01,1.678688e+01,5.245901e-01,8.075710e-01,1.107047e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507011260000e+08,3.507011870000e+08,2.129508e+01,5.908466e-01,1.722951e+01,5.314611e-01,8.090839e-01,1.090469e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507011870000e+08,3.507012480000e+08,2.103279e+01,5.871965e-01,1.691803e+01,5.266353e-01,8.043647e-01,1.107482e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507012480000e+08,3.507013090000e+08,2.114754e+01,5.887962e-01,1.659016e+01,5.215073e-01,7.844961e-01,1.144796e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507013090000e+08,3.507013700000e+08,2.049180e+01,5.795957e-01,1.624590e+01,5.160680e-01,7.928000e-01,1.146362e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507013700000e+08,3.507014310000e+08,2.039344e+01,5.782030e-01,1.660656e+01,5.217649e-01,8.143087e-01,1.102504e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507014310000e+08,3.507014920000e+08,2.098361e+01,5.865096e-01,1.652459e+01,5.204757e-01,7.875000e-01,1.143404e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507014920000e+08,3.507015530000e+08,2.122951e+01,5.899362e-01,1.626229e+01,5.163284e-01,7.660232e-01,1.176447e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507015530000e+08,3.507016140000e+08,2.096721e+01,5.862805e-01,1.678688e+01,5.245901e-01,8.006255e-01,1.117157e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507016140000e+08,3.507016750000e+08,2.037705e+01,5.779706e-01,1.627869e+01,5.165886e-01,7.988737e-01,1.136941e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507016750000e+08,3.507017360000e+08,2.063935e+01,5.816786e-01,1.606557e+01,5.131959e-01,7.783955e-01,1.170514e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507017360000e+08,3.507017970000e+08,2.073771e+01,5.830629e-01,1.627869e+01,5.165886e-01,7.849802e-01,1.155110e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507017970000e+08,3.507018580000e+08,2.154098e+01,5.942482e-01,1.711475e+01,5.296884e-01,7.945206e-01,1.114651e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507018580000e+08,3.507019190000e+08,2.013115e+01,5.744727e-01,1.631148e+01,5.171086e-01,8.102606e-01,1.118902e-02,2.110000e+01,2.080000e+01,9.850000e+02,12405900004
3.507019500000e+08,3.507020110000e+08,2.060656e+01,5.812163e-01,1.667213e+01,5.227941e-01,8.090692e-01,1.108570e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507020110000e+08,3.507020720000e+08,2.014754e+01,5.747065e-01,1.657377e+01,5.212496e-01,8.226200e-01,1.089622e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507020720000e+08,3.507021330000e+08,2.163935e+01,5.956033e-01,1.773771e+01,5.392421e-01,8.196970e-01,1.058135e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507021330000e+08,3.507021940000e+08,2.109836e+01,5.881112e-01,1.740984e+01,5.342351e-01,8.251748e-01,1.058731e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507021940000e+08,3.507022550000e+08,2.101639e+01,5.869676e-01,1.721312e+01,5.312082e-01,8.190328e-01,1.075243e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507022550000e+08,3.507023160000e+08,2.034426e+01,5.775054e-01,1.659016e+01,5.215073e-01,8.154714e-01,1.101160e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507023160000e+08,3.507023770000e+08,2.150820e+01,5.937958e-01,1.798361e+01,5.429671e-01,8.361281e-01,1.021932e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507023770000e+08,3.507024380000e+08,2.172131e+01,5.967304e-01,1.747541e+01,5.352402e-01,8.045283e-01,1.089443e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507024380000e+08,3.507024990000e+08,2.178688e+01,5.976304e-01,1.759016e+01,5.369948e-01,8.073739e-01,1.081764e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507024990000e+08,3.507025600000e+08,2.121312e+01,5.897084e-01,1.762295e+01,5.374950e-01,8.307573e-01,1.042377e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507025600000e+08,3.507026210000e+08,2.132787e+01,5.913013e-01,1.749180e+01,5.354912e-01,8.201383e-01,1.064815e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507026210000e+08,3.507026820000e+08,2.080328e+01,5.839841e-01,1.718033e+01,5.307021e-01,8.258471e-01,1.064595e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507026820000e+08,3.507027430000e+08,2.090164e+01,5.853630e-01,1.719672e+01,5.309553e-01,8.227451e-01,1.069490e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507027430000e+08,3.507028040000e+08,2.052459e+01,5.800592e-01,1.659016e+01,5.215073e-01,8.083067e-01,1.112473e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507028040000e+08,3.507028650000e+08,2.211475e+01,6.021104e-01,1.818033e+01,5.459287e-01,8.220904e-01,1.041246e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507028650000e+08,3.507029260000e+08,2.152459e+01,5.940220e-01,1.747541e+01,5.352402e-01,8.118812e-01,1.078524e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507029260000e+08,3.507029870000e+08,2.154098e+01,5.942482e-01,1.786885e+01,5.412319e-01,8.295282e-01,1.037395e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507029870000e+08,3.507030480000e+08,2.124590e+01,5.901639e-01,1.739344e+01,5.339835e-01,8.186728e-01,1.070247e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507030480000e+08,3.507031090000e+08,2.145902e+01,5.931165e-01,1.714754e+01,5.301955e-01,7.990833e-01,1.107476e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507031090000e+08,3.507031700000e+08,2.052459e+01,5.800592e-01,1.634426e+01,5.176280e-01,7.963259e-01,1.138181e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507031700000e+08,3.507032310000e+08,2.085246e+01,5.846739e-01,1.711475e+01,5.296884e-01,8.207547e-01,1.075442e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507032310000e+08,3.507032920000e+08,2.193443e+01,5.996505e-01,1.818033e+01,5.459287e-01,8.288490e-01,1.029673e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507032920000e+08,3.507033530000e+08,2.104918e+01,5.874254e-01,1.778688e+01,5.399892e-01,8.450156e-01,1.009936e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507033530000e+08,3.507034140000e+08,1.991803e+01,5.714238e-01,1.595082e+01,5.113598e-01,8.008230e-01,1.145776e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507034140000e+08,3.507034750000e+08,2.077049e+01,5.835237e-01,1.670492e+01,5.233079e-01,8.042620e-01,1.114674e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507034750000e+08,3.507035360000e+08,2.044262e+01,5.788997e-01,1.662295e+01,5.220224e-01,8.131515e-01,1.103817e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507035360000e+08,3.507035970000e+08,2.165574e+01,5.958289e-01,1.770492e+01,5.387435e-01,8.175625e-01,1.062591e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507035970000e+08,3.507036580000e+08,2.106557e+01,5.876541e-01,1.747541e+01,5.352402e-01,8.295720e-01,1.048929e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507036580000e+08,3.507037190000e+08,2.186885e+01,5.987535e-01,1.778688e+01,5.399892e-01,8.133433e-01,1.066795e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507037190000e+08,3.507037800000e+08,2.181967e+01,5.980799e-01,1.785246e+01,5.409836e-01,8.181818e-01,1.057194e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507037800000e+08,3.507038410000e+08,2.203279e+01,6.009936e-01,1.795082e+01,5.424719e-01,8.147321e-01,1.059761e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507038410000e+08,3.507039020000e+08,2.154098e+01,5.942482e-01,1.765574e+01,5.379947e-01,8.196347e-01,1.060691e-02,2.100000e+01,2.080000e+01,9.860000e+02,12405900005
3.507039240000e+08,3.507039850000e+08,1.995082e+01,5.718939e-01,1.645902e+01,5.194420e-01,8.249795e-01,1.089233e-02,2.090000e+01,2.060000e+01,9.860000e+02,12405900006
