#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506950990609e+08,3.506970489230e+08,1.949862126768e+03,46095,41873,34415,4222,4222,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.968221e+00,12405800001,0,0,0
2,3.506970530046e+08,3.506990200000e+08,1.966995357513e+03,46063,41809,34105,4254,4254,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.224591e-01,12405800002,0,0,0
3,3.506990240314e+08,3.507009929935e+08,1.968962151647e+03,45647,41355,33386,4292,4292,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.961422e+00,12405900003,0,0,0
4,3.507010040460e+08,3.507019389779e+08,9.349319028854e+02,21562,19495,15523,2067,2067,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751068e+00,12405900004,0,0,0
5,3.507019500314e+08,3.507039199481e+08,1.969916735113e+03,46047,41737,34145,4310,4310,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026891e+00,12405900005,0,0,0
6,3.507039240289e+08,3.507053529296e+08,1.428900722027e+03,33282,30224,24637,3058,3058,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397056e+00,12405900006,0,0,0
7,3.507053640257e+08,3.507073549676e+08,1.990941890121e+03,46005,41703,34019,4302,4302,0,7,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900007,0,0,0
8,3.507073590597e+08,3.507093658587e+08,2.006799025595e+03,45983,41763,34199,4220,4220,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900008,0,0,0
10,3.507093990171e+08,3.507095619609e+08,1.629438018203e+02,3793,3431,2471,362,362,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900010,0,0,0
11,3.507095730032e+08,3.507099879276e+08,4.149243696928e+02,9517,8605,6810,912,912,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.730769e+00,12405900011,0,0,0
12,3.507100560422e+08,3.507120459751e+08,1.989932843447e+03,46013,41719,34177,4294,4294,0,4,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.897886e+00,12405900012,0,0,0
13,3.507120500766e+08,3.507133469835e+08,1.296906860173e+03,29864,27141,22336,2723,2723,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900013,0,0,0
14,3.507133580068e+08,3.507136849846e+08,3.269777894020e+02,7473,6765,5347,708,708,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900014,0,0,0
15,3.507136960864e+08,3.507153789631e+08,1.682876701713e+03,39152,35368,28826,3784,3784,0,7,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666269e+00,12405900015,0,0,0
16,3.507153901097e+08,3.507173759185e+08,1.985808794379e+03,46006,41642,34266,4364,4364,0,9,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900016,0,0,0
17,3.507173810036e+08,3.507193729872e+08,1.991983606815e+03,46027,41766,34605,4261,4261,0,9,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996474e+00,12405900017,0,0,0
18,3.507193770614e+08,3.507195769847e+08,1.999233567715e+02,4487,4085,3112,402,402,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900018,0,0,0
19,3.507196080285e+08,3.507216109975e+08,2.002968954146e+03,45977,41677,34732,4300,4300,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900019,0,0,0
20,3.507216151291e+08,3.507224569941e+08,8.418650095463e+02,19384,17574,14326,1810,1810,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900020,0,0,0
21,3.507224680104e+08,3.507244739877e+08,2.005977375090e+03,45985,41794,34504,4191,4191,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989537e+00,12405900021,0,0,0
22,3.507244780014e+08,3.507256089835e+08,1.130982074320e+03,26065,23674,19419,2391,2391,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900022,0,0,0
23,3.507256790416e+08,3.507261739971e+08,4.949554851055e+02,11335,10333,8103,1002,1002,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405900023,0,0,0
24,3.507261850119e+08,3.507281858588e+08,2.000846861362e+03,45990,41667,34740,4323,4323,0,2,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.012993e+00,12405900024,0,0,0
25,3.507281900895e+08,3.507299479288e+08,1.757839381695e+03,40242,36586,30347,3656,3656,0,6,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649943e+00,12405900025,0,0,0
26,3.507299590239e+08,3.507318829827e+08,1.923958891392e+03,44119,40055,33451,4064,4064,0,5,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.213950e+00,12405900026,0,0,0
27,3.507319130115e+08,3.507320429418e+08,1.299302870631e+02,2905,2647,1900,258,258,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12405900027,0,0,0
28,3.507321150148e+08,3.507325808270e+08,4.658122032881e+02,10755,9772,7884,983,983,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12405900028,0,0,0
29,3.507325920011e+08,3.507346089548e+08,2.016953682244e+03,45949,41744,34716,4205,4205,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.272052e+00,12405900029,0,0,0
30,3.507346130082e+08,3.507366209885e+08,2.007980262816e+03,45969,41693,34599,4276,4276,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.011459e-01,12405900030,0,0,0
31,3.507366260156e+08,3.507386279961e+08,2.001980552614e+03,45988,41924,34789,4064,4064,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.086373e-01,12405900031,0,0,0
32,3.507386320069e+08,3.507406439969e+08,2.011989971101e+03,45968,41580,34413,4388,4388,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.232490e+00,12405900032,0,0,0
33,3.507406480884e+08,3.507426669991e+08,2.018910673380e+03,45967,41806,34712,4161,4161,0,5,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.055556e-01,12405900033,0,0,0
34,3.507426710289e+08,3.507428549736e+08,1.839447492957e+02,4069,3709,2719,360,360,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783784e-02,12405900034,0,0,0
35,3.507428660094e+08,3.507448839111e+08,2.017901756763e+03,45951,41729,34623,4222,4222,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.998021e-01,12405900035,0,0,0
36,3.507448881431e+08,3.507469178266e+08,2.029683497608e+03,45932,41667,34460,4265,4265,0,5,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.049799e+00,12405900036,0,0,0
37,3.507469220229e+08,3.507484239946e+08,1.501971688211e+03,34084,30858,25410,3226,3226,0,6,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107478e+00,12405900037,0,0,0
38,3.507484350558e+08,3.507504529713e+08,2.017915539086e+03,45957,41703,34429,4254,4254,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.515105e+00,12405900038,0,0,0
39,3.507504570704e+08,3.507524679606e+08,2.010890195072e+03,45971,41821,34885,4150,4150,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.430413e+00,12405900039,0,0,0
40,3.507524720314e+08,3.507544789515e+08,2.006920140922e+03,45985,41796,34596,4189,4189,0,6,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.089865e+00,12405900040,0,0,0
41,3.507544830411e+08,3.507556579936e+08,1.174952490449e+03,26799,24413,20144,2386,2386,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.279757e+00,12405900041,0,0,0
42,3.507557330011e+08,3.507577409770e+08,2.007975880861e+03,45984,41666,34577,4318,4318,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647734e+00,12405900042,0,0,0
43,3.507577450116e+08,3.507582169904e+08,4.719787979722e+02,10684,9708,7523,976,976,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970402e+00,12405900043,0,0,0
44,3.507582280062e+08,3.507586669558e+08,4.389495854378e+02,9857,8931,7054,926,926,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331818e+00,12405900044,0,0,0
45,3.507586780629e+08,3.507598739626e+08,1.195899755001e+03,27217,24781,20316,2436,2436,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760236e+00,12405900045,0,0,0
46,3.507599451500e+08,3.507619698896e+08,2.024739558220e+03,45952,41754,34791,4198,4198,0,6,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.714497e+00,12405900046,0,0,0
47,3.507619740147e+08,3.507631489772e+08,1.174962496400e+03,26894,24481,20114,2413,2413,0,2,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087657e+00,12405900047,0,0,0
48,3.507631600077e+08,3.507651849725e+08,2.024964828014e+03,45935,41725,34710,4210,4210,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961957e+00,12405900048,0,0,0
49,3.507651900755e+08,3.507659579189e+08,7.678434370160e+02,17586,16020,13106,1566,1566,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.886867e+00,12405900049,0,0,0
50,3.507659690147e+08,3.507680009428e+08,2.031928050578e+03,45926,41696,34779,4230,4230,0,6,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.150395e+00,12405900050,0,0,0
51,3.507680050293e+08,3.507693919912e+08,1.386961823344e+03,31340,28487,23626,2853,2853,0,4,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.348014e+00,12405900051,0,0,0
52,3.507694640135e+08,3.507709459082e+08,1.481894702911e+03,33399,30371,25094,3028,3028,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043831e+00,12405900052,0,0,0
53,3.507710170250e+08,3.507714369548e+08,4.199298145175e+02,9401,8535,6967,866,866,0,2,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.700000e+00,12405900053,0,0,0
54,3.507714480114e+08,3.507733768788e+08,1.928867421031e+03,43604,39597,33022,4007,4007,0,5,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.824507e+00,12405900054,0,0,0
55,3.507733882230e+08,3.507753379707e+08,1.949747668326e+03,44052,40012,33591,4040,4040,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817017e+00,12405900055,0,0,0
56,3.507753690420e+08,3.507774049930e+08,2.035950952113e+03,45923,41748,34800,4175,4175,0,1,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.481102e+00,12405900056,0,0,0
57,3.507774090247e+08,3.507794459634e+08,2.036938739896e+03,45927,41601,34855,4326,4326,0,3,e,C,2018,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982809e+00,12405900057,0,0,0
