#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590715750000e+08,3.590716360000e+08,5.652459e+01,9.626176e-01,5.240984e+01,9.269183e-01,9.272042e-01,4.424429e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590716360000e+08,3.590716970000e+08,5.393443e+01,9.403036e-01,4.986885e+01,9.041693e-01,9.246200e-01,4.602690e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590716970000e+08,3.590717580000e+08,5.524590e+01,9.516672e-01,5.109836e+01,9.152476e-01,9.249258e-01,4.539247e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590717580000e+08,3.590718190000e+08,5.542623e+01,9.532191e-01,5.104918e+01,9.148070e-01,9.210293e-01,4.638176e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590718190000e+08,3.590718800000e+08,5.583607e+01,9.567368e-01,5.152459e+01,9.190568e-01,9.227833e-01,4.573863e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590718800000e+08,3.590719410000e+08,5.506557e+01,9.501128e-01,5.075410e+01,9.121592e-01,9.217029e-01,4.635146e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590719410000e+08,3.590720020000e+08,5.540984e+01,9.530782e-01,5.103279e+01,9.146601e-01,9.210059e-01,4.639489e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590720020000e+08,3.590720630000e+08,5.675410e+01,9.645699e-01,5.250820e+01,9.277878e-01,9.251878e-01,4.471340e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590720630000e+08,3.590721240000e+08,5.511475e+01,9.505370e-01,5.078688e+01,9.124538e-01,9.214753e-01,4.639233e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590721240000e+08,3.590721850000e+08,5.409836e+01,9.417316e-01,4.978688e+01,9.034259e-01,9.203030e-01,4.714431e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590721850000e+08,3.590722460000e+08,5.693443e+01,9.661011e-01,5.208197e+01,9.240145e-01,9.147711e-01,4.738024e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590722460000e+08,3.590723070000e+08,5.893443e+01,9.829233e-01,5.452459e+01,9.454342e-01,9.251739e-01,4.388224e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590723070000e+08,3.590723680000e+08,5.562295e+01,9.549092e-01,5.149180e+01,9.187644e-01,9.257295e-01,4.501512e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590723680000e+08,3.590724290000e+08,5.650820e+01,9.624780e-01,5.254099e+01,9.280774e-01,9.297940e-01,4.351709e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590724430000e+08,3.590725040000e+08,5.709836e+01,9.674909e-01,5.295082e+01,9.316900e-01,9.273615e-01,4.397757e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590725040000e+08,3.590725650000e+08,5.619672e+01,9.598218e-01,5.201639e+01,9.234326e-01,9.256126e-01,4.481711e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590725650000e+08,3.590726260000e+08,5.732787e+01,9.694334e-01,5.300000e+01,9.321225e-01,9.245067e-01,4.467467e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590726260000e+08,3.590726870000e+08,5.573771e+01,9.558938e-01,5.150820e+01,9.189106e-01,9.241176e-01,4.541451e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590726870000e+08,3.590727480000e+08,5.609836e+01,9.589814e-01,5.180328e+01,9.215390e-01,9.234366e-01,4.545422e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590727480000e+08,3.590728090000e+08,5.701639e+01,9.667963e-01,5.275410e+01,9.299576e-01,9.252444e-01,4.459491e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590728090000e+08,3.590728700000e+08,5.640984e+01,9.616399e-01,5.244262e+01,9.272082e-01,9.296716e-01,4.359010e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590728700000e+08,3.590729310000e+08,5.588525e+01,9.571581e-01,5.172131e+01,9.208096e-01,9.254913e-01,4.497551e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590729310000e+08,3.590729920000e+08,5.742623e+01,9.702647e-01,5.314754e+01,9.334191e-01,9.254924e-01,4.436767e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590729920000e+08,3.590730530000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590730530000e+08,3.590731140000e+08,5.586885e+01,9.570177e-01,5.126229e+01,9.167145e-01,9.175469e-01,4.711593e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590731140000e+08,3.590731750000e+08,5.552459e+01,9.540645e-01,5.100000e+01,9.143662e-01,9.185120e-01,4.700907e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590731750000e+08,3.590732360000e+08,5.672131e+01,9.642912e-01,5.237705e+01,9.266284e-01,9.234104e-01,4.521101e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590732360000e+08,3.590732970000e+08,5.537705e+01,9.527961e-01,5.122951e+01,9.164213e-01,9.251036e-01,4.528932e-03,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590733030000e+08,3.590733640000e+08,5.631147e+01,9.608012e-01,5.181967e+01,9.216847e-01,9.202329e-01,4.622718e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590733640000e+08,3.590734250000e+08,5.611475e+01,9.591215e-01,5.159016e+01,9.196414e-01,9.193690e-01,4.653637e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590734250000e+08,3.590734860000e+08,5.554099e+01,9.542054e-01,5.167213e+01,9.203717e-01,9.303424e-01,4.373549e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590734860000e+08,3.590735470000e+08,5.749180e+01,9.708185e-01,5.268853e+01,9.293795e-01,9.164528e-01,4.672540e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590735470000e+08,3.590736080000e+08,5.749180e+01,9.708185e-01,5.268853e+01,9.293795e-01,9.164528e-01,4.672540e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590736080000e+08,3.590736690000e+08,5.557377e+01,9.544870e-01,5.111475e+01,9.153943e-01,9.197640e-01,4.665767e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590736690000e+08,3.590737300000e+08,5.727869e+01,9.690174e-01,5.255738e+01,9.282222e-01,9.175730e-01,4.652578e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590737300000e+08,3.590737910000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590737910000e+08,3.590738520000e+08,5.768853e+01,9.724780e-01,5.278688e+01,9.302467e-01,9.150327e-01,4.700398e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590738520000e+08,3.590739130000e+08,5.575410e+01,9.560343e-01,5.131147e+01,9.171541e-01,9.203175e-01,4.643516e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590739130000e+08,3.590739740000e+08,5.695082e+01,9.662401e-01,5.270492e+01,9.295241e-01,9.254462e-01,4.456518e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590739740000e+08,3.590740350000e+08,5.672131e+01,9.642912e-01,5.222951e+01,9.253224e-01,9.208093e-01,4.590753e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590740350000e+08,3.590740960000e+08,5.449180e+01,9.451498e-01,4.995082e+01,9.049121e-01,9.166667e-01,4.793851e-03,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590741600000e+08,3.590742210000e+08,5.526229e+01,9.518085e-01,5.124590e+01,9.165679e-01,9.273213e-01,4.471358e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590742210000e+08,3.590742820000e+08,5.675410e+01,9.645699e-01,5.247541e+01,9.274980e-01,9.246101e-01,4.487169e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590742820000e+08,3.590743430000e+08,5.390164e+01,9.400178e-01,5.004918e+01,9.058026e-01,9.285280e-01,4.492620e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590743430000e+08,3.590744040000e+08,5.560656e+01,9.547685e-01,5.132787e+01,9.173006e-01,9.230542e-01,4.575917e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590744040000e+08,3.590744650000e+08,5.567213e+01,9.553313e-01,5.144262e+01,9.183255e-01,9.240283e-01,4.546579e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590744650000e+08,3.590745260000e+08,5.514754e+01,9.508197e-01,5.108197e+01,9.151007e-01,9.262782e-01,4.505475e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590745260000e+08,3.590745870000e+08,5.596721e+01,9.578598e-01,5.144262e+01,9.183255e-01,9.191564e-01,4.665366e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590745870000e+08,3.590746480000e+08,5.577049e+01,9.561749e-01,5.103279e+01,9.146601e-01,9.150500e-01,4.780100e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590746480000e+08,3.590747090000e+08,5.539344e+01,9.529371e-01,5.070492e+01,9.117172e-01,9.153596e-01,4.788403e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590747090000e+08,3.590747700000e+08,5.577049e+01,9.561749e-01,5.142623e+01,9.181791e-01,9.221047e-01,4.594928e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590747700000e+08,3.590748310000e+08,5.616393e+01,9.595417e-01,5.186885e+01,9.221220e-01,9.235260e-01,4.540334e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590748310000e+08,3.590748920000e+08,5.583607e+01,9.567368e-01,5.160656e+01,9.197875e-01,9.242513e-01,4.533778e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590748920000e+08,3.590749530000e+08,5.518033e+01,9.511023e-01,5.116393e+01,9.158346e-01,9.272133e-01,4.477739e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590749530000e+08,3.590750140000e+08,5.644262e+01,9.619194e-01,5.222951e+01,9.253224e-01,9.253558e-01,4.479030e-03,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590750310000e+08,3.590750920000e+08,5.611475e+01,9.591215e-01,5.127869e+01,9.168611e-01,9.138183e-01,4.796606e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590750920000e+08,3.590751530000e+08,5.622951e+01,9.601017e-01,5.196721e+01,9.229960e-01,9.241983e-01,4.519341e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590751530000e+08,3.590752140000e+08,5.731147e+01,9.692948e-01,5.280328e+01,9.303910e-01,9.213387e-01,4.553073e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590752140000e+08,3.590752750000e+08,5.403279e+01,9.411607e-01,4.991803e+01,9.046150e-01,9.238471e-01,4.620083e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590752750000e+08,3.590753360000e+08,5.685246e+01,9.654054e-01,5.218033e+01,9.248866e-01,9.178201e-01,4.663608e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590753360000e+08,3.590753970000e+08,5.631147e+01,9.608012e-01,5.168853e+01,9.205177e-01,9.179040e-01,4.683779e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590753970000e+08,3.590754580000e+08,5.480328e+01,9.478472e-01,5.100000e+01,9.143662e-01,9.306012e-01,4.395310e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590754580000e+08,3.590755190000e+08,5.532787e+01,9.523730e-01,5.098361e+01,9.142192e-01,9.214815e-01,4.630122e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590755190000e+08,3.590755800000e+08,5.590164e+01,9.572985e-01,5.131147e+01,9.171541e-01,9.178886e-01,4.701317e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590755800000e+08,3.590756410000e+08,5.672131e+01,9.642912e-01,5.208197e+01,9.240145e-01,9.182081e-01,4.658945e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590756410000e+08,3.590757020000e+08,5.718033e+01,9.681851e-01,5.237705e+01,9.266284e-01,9.159977e-01,4.696827e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590757020000e+08,3.590757630000e+08,5.701639e+01,9.667963e-01,5.200000e+01,9.232870e-01,9.120184e-01,4.803224e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590757630000e+08,3.590758240000e+08,5.577049e+01,9.561749e-01,5.147541e+01,9.186181e-01,9.229865e-01,4.571029e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590758240000e+08,3.590758850000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,9.252419e-01,4.503145e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590758950000e+08,3.590759560000e+08,5.580328e+01,9.564558e-01,5.154099e+01,9.192030e-01,9.236193e-01,4.552434e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590759560000e+08,3.590760170000e+08,5.655738e+01,9.628968e-01,5.221312e+01,9.251771e-01,9.231884e-01,4.533661e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590760170000e+08,3.590760780000e+08,5.596721e+01,9.578598e-01,5.129508e+01,9.170076e-01,9.165202e-01,4.734017e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590760780000e+08,3.590761390000e+08,5.642623e+01,9.617797e-01,5.209836e+01,9.241599e-01,9.233004e-01,4.535892e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590761390000e+08,3.590762000000e+08,5.578688e+01,9.563154e-01,5.119672e+01,9.161280e-01,9.177197e-01,4.710555e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590762000000e+08,3.590762610000e+08,5.678688e+01,9.648485e-01,5.204918e+01,9.237236e-01,9.165704e-01,4.698443e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590762610000e+08,3.590763220000e+08,5.568853e+01,9.554719e-01,5.127869e+01,9.168611e-01,9.208125e-01,4.633041e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590763220000e+08,3.590763830000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,9.196869e-01,4.627716e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590763830000e+08,3.590764440000e+08,5.742623e+01,9.702647e-01,5.293443e+01,9.315457e-01,9.217813e-01,4.536795e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590764440000e+08,3.590765050000e+08,5.506557e+01,9.501128e-01,5.075410e+01,9.121592e-01,9.217029e-01,4.635146e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590765050000e+08,3.590765660000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590765660000e+08,3.590766270000e+08,5.406557e+01,9.414461e-01,5.001639e+01,9.055059e-01,9.251061e-01,4.583462e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590766270000e+08,3.590766880000e+08,5.559016e+01,9.546278e-01,5.129508e+01,9.170076e-01,9.227366e-01,4.585237e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590766880000e+08,3.590767490000e+08,5.750820e+01,9.709569e-01,5.313115e+01,9.332751e-01,9.238883e-01,4.477192e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590767600000e+08,3.590768210000e+08,5.501639e+01,9.496884e-01,5.067213e+01,9.114224e-01,9.210370e-01,4.655212e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590768210000e+08,3.590768820000e+08,5.539344e+01,9.529371e-01,5.085246e+01,9.130427e-01,9.180231e-01,4.719309e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590768820000e+08,3.590769430000e+08,5.642623e+01,9.617797e-01,5.190164e+01,9.224134e-01,9.198141e-01,4.629070e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590769430000e+08,3.590770040000e+08,5.560656e+01,9.547685e-01,5.121312e+01,9.162747e-01,9.209906e-01,4.631686e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590770040000e+08,3.590770650000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590770650000e+08,3.590771260000e+08,5.540984e+01,9.530782e-01,5.168853e+01,9.205177e-01,9.328402e-01,4.305265e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590771260000e+08,3.590771870000e+08,5.534426e+01,9.525141e-01,5.091803e+01,9.136311e-01,9.200237e-01,4.668518e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590771870000e+08,3.590772480000e+08,5.645901e+01,9.620591e-01,5.159016e+01,9.196414e-01,9.137630e-01,4.783348e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590772480000e+08,3.590773090000e+08,5.659016e+01,9.631758e-01,5.208197e+01,9.240145e-01,9.203360e-01,4.608598e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590773090000e+08,3.590773700000e+08,5.531147e+01,9.522319e-01,5.122951e+01,9.164213e-01,9.262003e-01,4.500980e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590773700000e+08,3.590774310000e+08,5.755738e+01,9.713720e-01,5.300000e+01,9.321225e-01,9.208203e-01,4.556999e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590774310000e+08,3.590774920000e+08,5.683607e+01,9.652662e-01,5.231147e+01,9.260482e-01,9.203923e-01,4.597134e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590774920000e+08,3.590775530000e+08,5.655738e+01,9.628968e-01,5.186885e+01,9.221220e-01,9.171014e-01,4.694319e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590775530000e+08,3.590776140000e+08,5.606557e+01,9.587011e-01,5.190164e+01,9.224134e-01,9.257310e-01,4.483665e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590776260000e+08,3.590776870000e+08,5.532787e+01,9.523730e-01,5.081967e+01,9.127482e-01,9.185185e-01,4.709084e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590776870000e+08,3.590777480000e+08,5.545901e+01,9.535010e-01,5.090164e+01,9.134840e-01,9.178244e-01,4.721721e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590777480000e+08,3.590778090000e+08,5.557377e+01,9.544870e-01,5.140984e+01,9.180328e-01,9.250737e-01,4.521738e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590778090000e+08,3.590778700000e+08,5.508197e+01,9.502542e-01,5.050820e+01,9.099468e-01,9.169643e-01,4.760351e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590778700000e+08,3.590779310000e+08,5.698361e+01,9.665182e-01,5.236066e+01,9.264833e-01,9.188722e-01,4.630975e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590779310000e+08,3.590779920000e+08,5.583607e+01,9.567368e-01,5.093443e+01,9.137782e-01,9.122137e-01,4.848856e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590779920000e+08,3.590780530000e+08,5.539344e+01,9.529371e-01,5.052459e+01,9.100944e-01,9.121042e-01,4.870934e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590780530000e+08,3.590781140000e+08,5.596721e+01,9.578598e-01,5.124590e+01,9.165679e-01,9.156415e-01,4.756587e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590781140000e+08,3.590781750000e+08,5.626229e+01,9.603816e-01,5.193443e+01,9.227048e-01,9.230769e-01,4.548557e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590781750000e+08,3.590782360000e+08,5.445901e+01,9.448655e-01,5.044262e+01,9.093560e-01,9.262493e-01,4.534687e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590782360000e+08,3.590782970000e+08,5.632787e+01,9.609411e-01,5.188525e+01,9.222677e-01,9.211292e-01,4.598241e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590782970000e+08,3.590783580000e+08,5.457377e+01,9.458604e-01,5.057377e+01,9.105374e-01,9.267047e-01,4.517018e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590783580000e+08,3.590784190000e+08,5.493443e+01,9.489807e-01,5.062295e+01,9.109799e-01,9.215159e-01,4.645741e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590784190000e+08,3.590784800000e+08,5.632787e+01,9.609411e-01,5.227869e+01,9.257579e-01,9.281141e-01,4.406523e-03,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590784970000e+08,3.590785580000e+08,5.604918e+01,9.585609e-01,5.200000e+01,9.232870e-01,9.277567e-01,4.427580e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590785580000e+08,3.590786190000e+08,5.680328e+01,9.649877e-01,5.239344e+01,9.267734e-01,9.223665e-01,4.545951e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590786190000e+08,3.590786800000e+08,5.514754e+01,9.508197e-01,5.054099e+01,9.102421e-01,9.164685e-01,4.770412e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590786800000e+08,3.590787410000e+08,5.418033e+01,9.424447e-01,5.031147e+01,9.081730e-01,9.285930e-01,4.479167e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590787410000e+08,3.590788020000e+08,5.631147e+01,9.608012e-01,5.175410e+01,9.211015e-01,9.190684e-01,4.653392e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590788020000e+08,3.590788630000e+08,5.583607e+01,9.567368e-01,5.165574e+01,9.202257e-01,9.251321e-01,4.509490e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590788630000e+08,3.590789240000e+08,5.631147e+01,9.608012e-01,5.211475e+01,9.243053e-01,9.254731e-01,4.481001e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590789240000e+08,3.590789850000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590789850000e+08,3.590790460000e+08,5.590164e+01,9.572985e-01,5.186885e+01,9.221220e-01,9.278592e-01,4.430515e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590790460000e+08,3.590791070000e+08,5.522951e+01,9.515260e-01,5.126229e+01,9.167145e-01,9.281686e-01,4.448567e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590791070000e+08,3.590791680000e+08,5.344262e+01,9.360067e-01,4.950820e+01,9.008939e-01,9.263804e-01,4.573857e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590791680000e+08,3.590792290000e+08,5.718033e+01,9.681851e-01,5.252459e+01,9.279326e-01,9.185780e-01,4.630637e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590792290000e+08,3.590792900000e+08,5.462295e+01,9.462866e-01,5.049180e+01,9.097992e-01,9.243698e-01,4.580555e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590792900000e+08,3.590793510000e+08,5.465574e+01,9.465705e-01,5.036066e+01,9.086168e-01,9.214157e-01,4.660288e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590793720000e+08,3.590794330000e+08,5.427869e+01,9.432998e-01,5.008197e+01,9.060992e-01,9.226820e-01,4.641803e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590794330000e+08,3.590794940000e+08,5.488525e+01,9.485558e-01,5.014754e+01,9.066923e-01,9.136798e-01,4.853560e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590794940000e+08,3.590795550000e+08,5.521312e+01,9.513848e-01,5.119672e+01,9.161280e-01,9.272565e-01,4.475184e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590795550000e+08,3.590796160000e+08,5.462295e+01,9.462866e-01,5.050820e+01,9.099468e-01,9.246699e-01,4.572200e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590796160000e+08,3.590796770000e+08,5.744262e+01,9.704032e-01,5.334426e+01,9.351450e-01,9.286529e-01,4.348432e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590796770000e+08,3.590797380000e+08,5.529508e+01,9.520907e-01,5.103279e+01,9.146601e-01,9.229173e-01,4.592526e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590797380000e+08,3.590797990000e+08,5.659016e+01,9.631758e-01,5.196721e+01,9.229960e-01,9.183082e-01,4.661740e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590797990000e+08,3.590798600000e+08,5.557377e+01,9.544870e-01,5.111475e+01,9.153943e-01,9.197640e-01,4.665767e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590798600000e+08,3.590799210000e+08,5.727869e+01,9.690174e-01,5.277049e+01,9.301022e-01,9.212937e-01,4.555567e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590799210000e+08,3.590799820000e+08,5.554099e+01,9.542054e-01,5.113115e+01,9.155411e-01,9.206021e-01,4.644818e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590799820000e+08,3.590800430000e+08,5.627869e+01,9.605215e-01,5.157377e+01,9.194953e-01,9.163997e-01,4.723997e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590800430000e+08,3.590801040000e+08,5.652459e+01,9.626176e-01,5.203279e+01,9.235781e-01,9.205337e-01,4.606041e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590801040000e+08,3.590801650000e+08,5.650820e+01,9.624780e-01,5.157377e+01,9.194953e-01,9.126777e-01,4.808401e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590801650000e+08,3.590802260000e+08,5.431147e+01,9.435847e-01,5.000000e+01,9.053575e-01,9.206157e-01,4.696731e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590802410000e+08,3.590803020000e+08,5.580328e+01,9.564558e-01,5.196721e+01,9.229960e-01,9.312574e-01,4.336638e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600011
3.590803020000e+08,3.590803630000e+08,5.519672e+01,9.512435e-01,5.091803e+01,9.136311e-01,9.224829e-01,4.608465e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600011
3.590803630000e+08,3.590804240000e+08,5.763934e+01,9.720634e-01,5.345901e+01,9.361503e-01,9.274744e-01,4.373934e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600011
3.590804240000e+08,3.590804850000e+08,5.521312e+01,9.513848e-01,5.100000e+01,9.143662e-01,9.236936e-01,4.574656e-03,2.450000e+01,1.860000e+01,9.840000e+02,41415600011
