#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590715750261e+08,3.590724389832e+08,8.639570312500e+02,48241,48205,44510,36,36,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500001,0,0,0
2,3.590724430182e+08,3.590732979965e+08,8.549783748388e+02,48239,48214,44576,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500002,0,0,0
3,3.590733030239e+08,3.590741559934e+08,8.529695140719e+02,48248,48222,44393,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500003,0,0,0
4,3.590741600695e+08,3.590750269959e+08,8.669264122248e+02,48240,48216,44526,24,24,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500004,0,0,0
5,3.590750310299e+08,3.590758899956e+08,8.589657539725e+02,48247,48216,44368,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500005,0,0,0
6,3.590758950264e+08,3.590767549981e+08,8.599716401696e+02,48224,48194,44392,30,30,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500006,0,0,0
7,3.590767600296e+08,3.590776219895e+08,8.619599108100e+02,48266,48244,44451,22,22,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500007,0,0,0
8,3.590776260569e+08,3.590784929978e+08,8.669409079552e+02,48252,48226,44381,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415500008,0,0,0
9,3.590784970165e+08,3.590793669741e+08,8.699575768113e+02,48214,48189,44520,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600009,0,0,0
10,3.590793720197e+08,3.590802369742e+08,8.649544357657e+02,48253,48218,44390,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991916e+00,41415600010,0,0,0
11,3.590802410171e+08,3.590810989909e+08,8.579737940431e+02,48263,48232,44566,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600011,0,0,0
12,3.590811030378e+08,3.590819689617e+08,8.659238664508e+02,48233,48206,44442,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600012,0,0,0
13,3.590819730291e+08,3.590828339914e+08,8.609623107910e+02,48214,48183,44403,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600013,0,0,0
14,3.590828390289e+08,3.590837019969e+08,8.629679555893e+02,48228,48211,44336,17,17,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600014,0,0,0
15,3.590837070146e+08,3.590845739980e+08,8.669834224582e+02,48234,48211,44261,23,23,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.241935e+00,41415600015,0,0,0
16,3.590845790490e+08,3.590854359983e+08,8.569493454695e+02,48227,48195,44482,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.433568e+00,41415600016,0,0,0
17,3.590854411459e+08,3.590863009709e+08,8.598249727488e+02,48265,48238,44532,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.577236e+00,41415600017,0,0,0
18,3.590863050272e+08,3.590871719986e+08,8.669714340568e+02,48220,48194,44342,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.225806e+00,41415600018,0,0,0
19,3.590871770247e+08,3.590880419910e+08,8.649662888050e+02,48241,48209,44502,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600019,0,0,0
20,3.590880460179e+08,3.590889079972e+08,8.619793067575e+02,48262,48229,44413,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.539979e+00,41415600020,0,0,0
21,3.590889120562e+08,3.590897669873e+08,8.549311161637e+02,48278,48242,44435,36,36,0,6,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600021,0,0,0
22,3.590897771839e+08,3.590906379995e+08,8.608155902028e+02,48254,48226,44345,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.904872e+00,41415600022,0,0,0
23,3.590906420423e+08,3.590915059482e+08,8.639058409333e+02,48210,48182,44464,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600023,0,0,0
24,3.590915110237e+08,3.590923679866e+08,8.569628752470e+02,48246,48213,44411,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.913753e-01,41415600024,0,0,0
25,3.590923730134e+08,3.590932289817e+08,8.559683024883e+02,48269,48240,44526,29,29,0,3,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.189474e+00,41415600025,0,0,0
26,3.590932330146e+08,3.590940919992e+08,8.589846376777e+02,48226,48200,44385,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600026,0,0,0
27,3.590940970153e+08,3.590949529815e+08,8.559661423564e+02,48233,48199,44642,34,34,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.474913e+00,41415600027,0,0,0
28,3.590949580261e+08,3.590958179899e+08,8.599637498260e+02,48267,48239,44340,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.756099e+00,41415600028,0,0,0
29,3.590958220307e+08,3.590966849796e+08,8.629488707781e+02,48248,48226,44499,22,22,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41415600029,0,0,0
30,3.590966900257e+08,3.590975439836e+08,8.539579123855e+02,48289,48268,44428,21,21,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600030,0,0,0
31,3.590975480534e+08,3.590984149944e+08,8.669409539104e+02,48243,48211,44475,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.749999e+00,41415600031,0,0,0
32,3.590984190592e+08,3.590992849651e+08,8.659059013724e+02,48268,48237,44662,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.996540e+00,41415600032,0,0,0
33,3.590992890464e+08,3.591001539653e+08,8.649188994765e+02,48241,48208,44348,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600033,0,0,0
34,3.591001580781e+08,3.591010169960e+08,8.589179133177e+02,48261,48217,44322,44,44,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600034,0,0,0
35,3.591010210175e+08,3.591018759960e+08,8.549785434604e+02,48244,48212,44461,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600035,0,0,0
36,3.591018810322e+08,3.591027359872e+08,8.549550020099e+02,48290,48255,44564,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.609812e+00,41415600036,0,0,0
37,3.591027400374e+08,3.591035999866e+08,8.599491918087e+02,48242,48203,44554,39,39,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600037,0,0,0
38,3.591036050515e+08,3.591044649817e+08,8.599302355647e+02,48236,48196,44300,40,40,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.365851e+00,41415600038,0,0,0
39,3.591044700256e+08,3.591053339959e+08,8.639702513218e+02,48213,48177,44470,36,36,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600039,0,0,0
40,3.591053390178e+08,3.591061949843e+08,8.559664968848e+02,48267,48239,44402,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600040,0,0,0
41,3.591061991032e+08,3.591070589330e+08,8.598297637105e+02,48265,48226,44594,39,39,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600041,0,0,0
42,3.591070630299e+08,3.591079319658e+08,8.689359094501e+02,48261,48231,44548,30,30,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600042,0,0,0
43,3.591079360160e+08,3.591087979959e+08,8.619798967838e+02,48239,48216,44415,23,23,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600043,0,0,0
44,3.591088020130e+08,3.591096659952e+08,8.639822785258e+02,48238,48198,44470,40,40,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600044,0,0,0
45,3.591096710128e+08,3.591105339868e+08,8.629740510583e+02,48245,48210,44376,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600045,0,0,0
46,3.591105380348e+08,3.591113919921e+08,8.539572990537e+02,48287,48254,44429,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600046,0,0,0
47,3.591113960328e+08,3.591118789931e+08,4.829602464437e+02,26967,26952,24825,15,15,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600047,0,0,0
48,3.591122650179e+08,3.591131299694e+08,8.649515635371e+02,48271,48243,44516,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600048,0,0,0
49,3.591131340261e+08,3.591139899873e+08,8.559612146020e+02,48278,48243,44418,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600049,0,0,0
50,3.591139940295e+08,3.591148529918e+08,8.589623009562e+02,48241,48210,44387,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600050,0,0,0
51,3.591148580154e+08,3.591157199752e+08,8.619597598910e+02,48228,48196,44379,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600051,0,0,0
52,3.591157250453e+08,3.591165949384e+08,8.698931590915e+02,48232,48204,44566,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600052,0,0,0
53,3.591165990142e+08,3.591174649913e+08,8.659770695567e+02,48228,48194,44369,34,34,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600053,0,0,0
54,3.591174690234e+08,3.591183329780e+08,8.639545709491e+02,48214,48189,44468,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600054,0,0,0
55,3.591183380108e+08,3.591192029951e+08,8.649842764735e+02,48252,48220,44383,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600055,0,0,0
56,3.591192070128e+08,3.591200689904e+08,8.619776161313e+02,48222,48202,44377,20,20,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.286211e+00,41415600056,0,0,0
57,3.591200740196e+08,3.591209409841e+08,8.669644637108e+02,48231,48193,44368,38,38,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600057,0,0,0
58,3.591209450209e+08,3.591218029829e+08,8.579619818330e+02,48236,48214,44421,22,22,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.376020e+00,41415600058,0,0,0
59,3.591218080450e+08,3.591226749961e+08,8.669511178732e+02,48240,48214,44410,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600059,0,0,0
60,3.591226790158e+08,3.591235389978e+08,8.599819973707e+02,48268,48232,44496,36,36,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600060,0,0,0
61,3.591235430277e+08,3.591244099956e+08,8.669678890109e+02,48202,48177,44288,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.572583e+00,41415600061,0,0,0
62,3.591244150183e+08,3.591252769939e+08,8.619756223559e+02,48233,48206,44496,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.030126e+00,41415600062,0,0,0
63,3.591252810744e+08,3.591261399943e+08,8.589199200273e+02,48274,48248,44366,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.197676e+00,41415600063,0,0,0
64,3.591261440249e+08,3.591270049870e+08,8.609620645046e+02,48273,48245,44404,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.589330e+00,41415600064,0,0,0
65,3.591270090266e+08,3.591278769664e+08,8.679397763014e+02,48261,48236,44503,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.013808e+00,41415600065,0,0,0
66,3.591278810253e+08,3.591287399341e+08,8.589087671638e+02,48260,48228,44456,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600066,0,0,0
67,3.591287440154e+08,3.591296039999e+08,8.599844739437e+02,48250,48230,44453,20,20,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600067,0,0,0
68,3.591296080249e+08,3.591304699486e+08,8.619237585664e+02,48242,48222,44483,20,20,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41415600068,0,0,0
69,3.591304740296e+08,3.591313379895e+08,8.639598909616e+02,48219,48185,44370,34,34,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.949133e+00,41415600069,0,0,0
70,3.591313430396e+08,3.591322019693e+08,8.589296270013e+02,48248,48216,44301,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600070,0,0,0
71,3.591322060126e+08,3.591330689922e+08,8.629796257615e+02,48272,48240,44441,32,32,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600071,0,0,0
72,3.591330730198e+08,3.591339369932e+08,8.639733842015e+02,48259,48226,44495,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600072,0,0,0
73,3.591339410251e+08,3.591344469865e+08,5.059614678025e+02,28205,28185,25901,20,20,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600073,0,0,0
74,3.591348130128e+08,3.591356799920e+08,8.669792464972e+02,48243,48220,44465,23,23,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600074,0,0,0
75,3.591356840129e+08,3.591365509951e+08,8.669821615815e+02,48232,48203,44401,29,29,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600075,0,0,0
76,3.591365550363e+08,3.591374199987e+08,8.649623677731e+02,48261,48231,44523,30,30,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.494224e+00,41415600076,0,0,0
77,3.591374240203e+08,3.591382989899e+08,8.749696375132e+02,48197,48174,44336,23,23,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600077,0,0,0
78,3.591383030309e+08,3.591391699443e+08,8.669134105444e+02,48225,48198,44188,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600078,0,0,0
79,3.591391750216e+08,3.591400449552e+08,8.699335837960e+02,48256,48219,44525,37,37,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600079,0,0,0
80,3.591400490158e+08,3.591409149614e+08,8.659455423355e+02,48226,48200,44353,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600080,0,0,0
81,3.591409200177e+08,3.591417899986e+08,8.699809334278e+02,48214,48183,44170,31,31,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600081,0,0,0
82,3.591417950140e+08,3.591426609954e+08,8.659813883901e+02,48241,48216,44495,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600082,0,0,0
83,3.591426650351e+08,3.591435319980e+08,8.669628282189e+02,48266,48233,44390,33,33,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600083,0,0,0
84,3.591435360878e+08,3.591443969220e+08,8.608342108130e+02,48249,48221,44463,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600084,0,0,0
85,3.591444010350e+08,3.591452659802e+08,8.649451802373e+02,48260,48235,44362,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600085,0,0,0
86,3.591452700118e+08,3.591461349853e+08,8.649734368920e+02,48228,48203,44384,25,25,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600086,0,0,0
87,3.591461400414e+08,3.591470029922e+08,8.629508398175e+02,48246,48219,44520,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600087,0,0,0
88,3.591470070280e+08,3.591478739226e+08,8.668945584297e+02,48252,48229,44485,23,23,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600088,0,0,0
89,3.591478780156e+08,3.591487509993e+08,8.729836465716e+02,48223,48196,44346,27,27,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600089,0,0,0
90,3.591487550159e+08,3.591496169829e+08,8.619670064449e+02,48227,48199,44408,28,28,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600090,0,0,0
91,3.591496210152e+08,3.591504809816e+08,8.599664711952e+02,48265,48231,44480,34,34,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600091,0,0,0
92,3.591504850349e+08,3.591513469994e+08,8.619644700885e+02,48245,48223,44459,22,22,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600092,0,0,0
93,3.591513510255e+08,3.591522149956e+08,8.639701431990e+02,48265,48230,44420,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600093,0,0,0
94,3.591522190285e+08,3.591530809166e+08,8.618881703615e+02,48262,48238,44292,24,24,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600094,0,0,0
95,3.591530850261e+08,3.591539509989e+08,8.659727317095e+02,48244,48214,44465,30,30,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600095,0,0,0
96,3.591539550271e+08,3.591548309991e+08,8.759719617963e+02,48233,48198,44446,35,35,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600096,0,0,0
97,3.591548350131e+08,3.591556929753e+08,8.579621295929e+02,48276,48263,44514,13,13,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600097,0,0,0
98,3.591556970161e+08,3.591565619639e+08,8.649477919936e+02,48263,48237,44564,26,26,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600098,0,0,0
99,3.591565660261e+08,3.591574349951e+08,8.689690269232e+02,48234,48205,44454,29,29,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600099,0,0,0
100,3.591574390237e+08,3.591582979900e+08,8.589662955999e+02,48256,48238,44526,18,18,0,1,e,T,2018,5,19,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600100,0,0,0
1,3.591583020572e+08,3.591591669981e+08,8.649409071803e+02,48224,48199,44383,25,25,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600001,0,0,0
2,3.591591720262e+08,3.591600299991e+08,8.579728384614e+02,48226,48205,44461,21,21,0,1,e,T,2018,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41415600002,0,0,0
