#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590751600000e+08,2.460000e+01,1.870000e+01,9.840000e+02,41415500001
3.590760000000e+08,2.460000e+01,1.870000e+01,9.840000e+02,41415500002
3.590768400000e+08,2.450000e+01,1.840000e+01,9.840000e+02,41415500003
3.590777400000e+08,2.450000e+01,1.850000e+01,9.840000e+02,41415500004
3.590785800000e+08,2.450000e+01,1.870000e+01,9.840000e+02,41415500005
3.590794800000e+08,2.450000e+01,1.860000e+01,9.840000e+02,41415500006
3.590803200000e+08,2.450000e+01,1.860000e+01,9.840000e+02,41415500007
3.590812200000e+08,2.450000e+01,1.870000e+01,9.840000e+02,41415500008
3.590820600000e+08,2.450000e+01,1.860000e+01,9.840000e+02,41415600009
3.590829600000e+08,2.450000e+01,1.860000e+01,9.840000e+02,41415600010
3.590838000000e+08,2.450000e+01,1.860000e+01,9.840000e+02,41415600011
3.590846400000e+08,2.450000e+01,1.830000e+01,9.840000e+02,41415600012
3.590855400000e+08,2.450000e+01,1.820000e+01,9.840000e+02,41415600013
3.590863800000e+08,2.450000e+01,1.810000e+01,9.840000e+02,41415600014
3.590872800000e+08,2.440000e+01,1.800000e+01,9.840000e+02,41415600015
3.590881200000e+08,2.440000e+01,1.780000e+01,9.840000e+02,41415600016
3.590890200000e+08,2.440000e+01,1.710000e+01,9.840000e+02,41415600017
3.590898600000e+08,2.440000e+01,1.700000e+01,9.840000e+02,41415600018
3.590907600000e+08,2.440000e+01,1.710000e+01,9.840000e+02,41415600019
3.590916000000e+08,2.440000e+01,1.700000e+01,9.840000e+02,41415600020
3.590925000000e+08,2.440000e+01,1.700000e+01,9.840000e+02,41415600021
3.590933400000e+08,2.440000e+01,1.690000e+01,9.830000e+02,41415600022
3.590941800000e+08,2.440000e+01,1.690000e+01,9.830000e+02,41415600023
3.590950800000e+08,2.430000e+01,1.660000e+01,9.830000e+02,41415600024
3.590959200000e+08,2.440000e+01,1.650000e+01,9.830000e+02,41415600025
3.586291800000e+08,2.490000e+01,1.620000e+01,9.750000e+02,41415600026
3.590976600000e+08,2.430000e+01,1.670000e+01,9.840000e+02,41415600027
3.590985000000e+08,2.430000e+01,1.660000e+01,9.840000e+02,41415600028
3.590994000000e+08,2.430000e+01,1.660000e+01,9.840000e+02,41415600029
3.591002400000e+08,2.430000e+01,1.670000e+01,9.840000e+02,41415600030
3.591011400000e+08,2.430000e+01,1.680000e+01,9.840000e+02,41415600031
3.591019800000e+08,2.420000e+01,1.690000e+01,9.840000e+02,41415600032
3.591028800000e+08,2.420000e+01,1.750000e+01,9.840000e+02,41415600033
3.591037200000e+08,2.430000e+01,1.790000e+01,9.850000e+02,41415600034
3.591045600000e+08,2.430000e+01,1.780000e+01,9.850000e+02,41415600035
3.591054600000e+08,2.430000e+01,1.820000e+01,9.840000e+02,41415600036
3.591063000000e+08,2.430000e+01,1.920000e+01,9.850000e+02,41415600037
3.591071400000e+08,2.420000e+01,1.940000e+01,9.850000e+02,41415600038
3.591080400000e+08,2.430000e+01,1.920000e+01,9.850000e+02,41415600039
3.591088800000e+08,2.430000e+01,1.970000e+01,9.850000e+02,41415600040
3.591097800000e+08,2.430000e+01,1.960000e+01,9.850000e+02,41415600041
3.591106200000e+08,2.430000e+01,1.990000e+01,9.850000e+02,41415600042
3.591115200000e+08,2.430000e+01,2.120000e+01,9.850000e+02,41415600043
3.591123600000e+08,2.430000e+01,2.150000e+01,9.850000e+02,41415600044
3.591132600000e+08,2.440000e+01,2.180000e+01,9.850000e+02,41415600045
3.591141000000e+08,2.440000e+01,2.190000e+01,9.850000e+02,41415600046
3.591149400000e+08,2.440000e+01,2.270000e+01,9.850000e+02,41415600047
3.591158400000e+08,2.440000e+01,2.300000e+01,9.850000e+02,41415600048
3.591166800000e+08,2.440000e+01,2.330000e+01,9.850000e+02,41415600049
3.591175800000e+08,2.440000e+01,2.310000e+01,9.850000e+02,41415600050
3.591184200000e+08,2.450000e+01,2.350000e+01,9.850000e+02,41415600051
3.591192600000e+08,2.450000e+01,2.310000e+01,9.850000e+02,41415600052
3.591201600000e+08,2.450000e+01,2.360000e+01,9.850000e+02,41415600053
3.591210600000e+08,2.460000e+01,2.280000e+01,9.850000e+02,41415600054
3.591219000000e+08,2.460000e+01,2.320000e+01,9.840000e+02,41415600055
3.591228000000e+08,2.460000e+01,2.390000e+01,9.840000e+02,41415600056
3.591236400000e+08,2.470000e+01,2.460000e+01,9.840000e+02,41415600057
3.591244800000e+08,2.470000e+01,2.440000e+01,9.840000e+02,41415600058
3.591253800000e+08,2.480000e+01,2.410000e+01,9.840000e+02,41415600059
3.591261600000e+08,2.490000e+01,2.430000e+01,9.830000e+02,41415600060
3.591271200000e+08,2.490000e+01,2.540000e+01,9.830000e+02,41415600061
3.591279600000e+08,2.500000e+01,2.490000e+01,9.830000e+02,41415600062
3.591288600000e+08,2.500000e+01,2.540000e+01,9.830000e+02,41415600063
3.591297000000e+08,2.510000e+01,2.570000e+01,9.830000e+02,41415600064
3.591306000000e+08,2.510000e+01,2.470000e+01,9.830000e+02,41415600065
3.591314400000e+08,2.510000e+01,2.430000e+01,9.830000e+02,41415600066
3.591322800000e+08,2.500000e+01,2.460000e+01,9.830000e+02,41415600067
3.591331800000e+08,2.510000e+01,2.500000e+01,9.820000e+02,41415600068
3.591339600000e+08,2.510000e+01,2.540000e+01,9.820000e+02,41415600069
3.591349200000e+08,2.510000e+01,2.460000e+01,9.820000e+02,41415600070
3.591357600000e+08,2.510000e+01,2.440000e+01,9.820000e+02,41415600071
3.591366000000e+08,2.510000e+01,2.410000e+01,9.820000e+02,41415600072
3.591375000000e+08,2.510000e+01,2.330000e+01,9.820000e+02,41415600073
3.591384000000e+08,2.510000e+01,2.250000e+01,9.820000e+02,41415600074
3.591392400000e+08,2.510000e+01,2.250000e+01,9.820000e+02,41415600075
3.591401400000e+08,2.510000e+01,2.190000e+01,9.830000e+02,41415600076
3.591409800000e+08,2.510000e+01,2.040000e+01,9.830000e+02,41415600077
3.591418800000e+08,2.510000e+01,2.010000e+01,9.830000e+02,41415600078
3.591427200000e+08,2.500000e+01,1.970000e+01,9.830000e+02,41415600079
3.591436200000e+08,2.500000e+01,2.020000e+01,9.840000e+02,41415600080
3.591444600000e+08,2.500000e+01,1.990000e+01,9.830000e+02,41415600081
3.591453600000e+08,2.500000e+01,1.970000e+01,9.830000e+02,41415600082
3.591462000000e+08,2.500000e+01,1.930000e+01,9.830000e+02,41415600083
3.591471000000e+08,2.490000e+01,1.960000e+01,9.830000e+02,41415600084
3.591479400000e+08,2.490000e+01,1.940000e+01,9.840000e+02,41415600085
3.591488400000e+08,2.490000e+01,1.930000e+01,9.840000e+02,41415600086
3.591496800000e+08,2.490000e+01,1.890000e+01,9.840000e+02,41415600087
3.591505800000e+08,2.490000e+01,1.890000e+01,9.840000e+02,41415600088
3.591514200000e+08,2.490000e+01,1.900000e+01,9.840000e+02,41415600089
3.591523200000e+08,2.490000e+01,1.880000e+01,9.840000e+02,41415600090
3.591531600000e+08,2.490000e+01,1.870000e+01,9.840000e+02,41415600091
3.591540600000e+08,2.490000e+01,1.820000e+01,9.840000e+02,41415600092
3.591549000000e+08,2.490000e+01,1.850000e+01,9.840000e+02,41415600093
3.591558000000e+08,2.480000e+01,1.870000e+01,9.850000e+02,41415600094
3.591566400000e+08,2.480000e+01,1.880000e+01,9.850000e+02,41415600095
3.591575400000e+08,2.480000e+01,1.890000e+01,9.850000e+02,41415600096
3.591583800000e+08,2.480000e+01,1.890000e+01,9.850000e+02,41415600097
3.591592800000e+08,2.480000e+01,1.890000e+01,9.850000e+02,41415600098
3.591601200000e+08,2.480000e+01,1.850000e+01,9.850000e+02,41415600099
3.591610200000e+08,2.480000e+01,1.860000e+01,9.850000e+02,41415600100
3.591618600000e+08,2.470000e+01,1.850000e+01,9.850000e+02,41415600001
3.591627600000e+08,2.470000e+01,1.850000e+01,9.850000e+02,41415600002
3.591636000000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600003
3.591645000000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600004
3.591653400000e+08,2.470000e+01,1.840000e+01,9.840000e+02,41415600005
3.591661800000e+08,2.470000e+01,1.830000e+01,9.840000e+02,41415600006
3.591670800000e+08,2.470000e+01,1.830000e+01,9.840000e+02,41415600007
3.591679800000e+08,2.460000e+01,1.830000e+01,9.840000e+02,41415600008
3.591687600000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700009
3.591696600000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700010
3.591705000000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700011
3.591714000000e+08,2.460000e+01,1.820000e+01,9.840000e+02,41415700012
3.591723000000e+08,2.460000e+01,1.810000e+01,9.840000e+02,41415700013
3.591731400000e+08,2.460000e+01,1.810000e+01,9.840000e+02,41415700014
3.591740400000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700015
3.591748800000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700016
3.591757800000e+08,2.460000e+01,1.800000e+01,9.840000e+02,41415700017
3.591766200000e+08,2.460000e+01,1.780000e+01,9.840000e+02,41415700018
3.591774600000e+08,2.460000e+01,1.770000e+01,9.840000e+02,41415700019
3.591783600000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700020
3.591792000000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700021
3.591800400000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700022
3.591809400000e+08,2.450000e+01,1.750000e+01,9.840000e+02,41415700023
3.591817800000e+08,2.460000e+01,1.750000e+01,9.840000e+02,41415700024
3.591826800000e+08,2.460000e+01,1.730000e+01,9.840000e+02,41415700025
3.591835200000e+08,2.460000e+01,1.740000e+01,9.840000e+02,41415700026
3.591843600000e+08,2.460000e+01,1.720000e+01,9.840000e+02,41415700027
3.591852600000e+08,2.460000e+01,1.710000e+01,9.850000e+02,41415700028
3.591861000000e+08,2.460000e+01,1.680000e+01,9.850000e+02,41415700029
3.591870000000e+08,2.460000e+01,1.660000e+01,9.850000e+02,41415700030
3.591879000000e+08,2.460000e+01,1.670000e+01,9.850000e+02,41415700031
3.591887400000e+08,2.460000e+01,1.630000e+01,9.850000e+02,41415700032
3.591895800000e+08,2.460000e+01,1.620000e+01,9.850000e+02,41415700033
3.591904800000e+08,2.460000e+01,1.650000e+01,9.850000e+02,41415700034
3.591913200000e+08,2.460000e+01,1.640000e+01,9.850000e+02,41415700035
3.591921600000e+08,2.460000e+01,1.630000e+01,9.850000e+02,41415700036
3.591930600000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700037
3.591939600000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700038
3.591948000000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700039
3.591956400000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700040
3.591964800000e+08,2.450000e+01,1.630000e+01,9.850000e+02,41415700041
3.591973800000e+08,2.450000e+01,1.650000e+01,9.850000e+02,41415700042
3.591981600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700043
3.591990600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700044
3.591999600000e+08,2.440000e+01,1.650000e+01,9.850000e+02,41415700045
3.592008000000e+08,2.440000e+01,1.660000e+01,9.850000e+02,41415700046
3.592017000000e+08,2.440000e+01,1.680000e+01,9.850000e+02,41415700047
3.592025400000e+08,2.440000e+01,1.690000e+01,9.860000e+02,41415700048
3.592033800000e+08,2.440000e+01,1.650000e+01,9.860000e+02,41415700049
3.592042200000e+08,2.440000e+01,1.650000e+01,9.860000e+02,41415700050
3.592051200000e+08,2.440000e+01,1.700000e+01,9.860000e+02,41415700051
3.592059600000e+08,2.440000e+01,1.720000e+01,9.850000e+02,41415700052
3.592068600000e+08,2.440000e+01,1.770000e+01,9.860000e+02,41415700053
3.592077000000e+08,2.440000e+01,1.790000e+01,9.850000e+02,41415700054
3.592085400000e+08,2.440000e+01,1.830000e+01,9.850000e+02,41415700055
3.592094400000e+08,2.440000e+01,1.900000e+01,9.850000e+02,41415700056
3.592102800000e+08,2.440000e+01,1.940000e+01,9.850000e+02,41415700057
3.592111800000e+08,2.440000e+01,2.000000e+01,9.850000e+02,41415700058
3.592120200000e+08,2.440000e+01,2.070000e+01,9.850000e+02,41415700059
3.592129200000e+08,2.440000e+01,2.110000e+01,9.850000e+02,41415700060
