#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.787743100653e+08,3.787758469718e+08,1.536906505883e+03,46921,46711,43857,210,210,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.773083e+00,54438300001,0,0,0
2,3.787758510071e+08,3.787773898863e+08,1.538879160464e+03,46897,46714,43910,183,183,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.901948e+00,54438300002,0,0,0
3,3.787773940305e+08,3.787789089865e+08,1.514955989838e+03,46971,46750,44045,221,221,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438300003,0,0,0
4,3.787789120163e+08,3.787804239922e+08,1.511975851834e+03,46966,46754,44007,212,212,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400004,0,0,0
5,3.787804280071e+08,3.787819469708e+08,1.518963719368e+03,46957,46758,44038,199,199,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.890791e+00,54438400005,0,0,0
6,3.787819500812e+08,3.787834829805e+08,1.532899335682e+03,46923,46723,43981,200,200,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400006,0,0,0
7,3.787834870432e+08,3.787850069898e+08,1.519946509540e+03,46944,46741,43994,203,203,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400007,0,0,0
8,3.787850110059e+08,3.787865349451e+08,1.523939222693e+03,46947,46732,43994,215,215,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400008,0,0,0
9,3.787865380088e+08,3.787880719840e+08,1.533975173593e+03,46927,46712,43937,215,215,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400009,0,0,0
10,3.787880750376e+08,3.787895939822e+08,1.518944543123e+03,46954,46736,43982,218,218,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400010,0,0,0
11,3.787895970530e+08,3.787911028758e+08,1.505822817087e+03,46967,46758,44061,209,209,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400011,0,0,0
12,3.787911070654e+08,3.787926139211e+08,1.506855655372e+03,46982,46797,43823,185,185,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400012,0,0,0
13,3.787926170416e+08,3.787941219879e+08,1.504946341038e+03,46990,46807,43897,183,183,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400013,0,0,0
14,3.787941250468e+08,3.787956379709e+08,1.512924078047e+03,46942,46738,43860,204,204,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400014,0,0,0
15,3.787956420147e+08,3.787971539456e+08,1.511930858910e+03,46970,46751,44002,219,219,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400015,0,0,0
16,3.787971571166e+08,3.787986629315e+08,1.505814854860e+03,46977,46758,44009,219,219,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400016,0,0,0
17,3.787986670634e+08,3.788001689720e+08,1.501908559799e+03,46981,46752,43817,229,229,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400017,0,0,0
18,3.788001731158e+08,3.788016799992e+08,1.506883348167e+03,46961,46738,43987,223,223,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400018,0,0,0
19,3.788016840282e+08,3.788031959870e+08,1.511958771706e+03,46941,46716,43927,225,225,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400019,0,0,0
20,3.788032000454e+08,3.788047109255e+08,1.510880116940e+03,46958,46736,43857,222,222,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400020,0,0,0
21,3.788047150015e+08,3.788062309644e+08,1.515962868392e+03,46959,46749,44010,210,210,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400021,0,0,0
22,3.788062340570e+08,3.788077499902e+08,1.515933244169e+03,46949,46710,44006,239,239,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400022,0,0,0
23,3.788077540491e+08,3.788092589360e+08,1.504886832237e+03,46978,46764,43954,214,214,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400023,0,0,0
24,3.788092630483e+08,3.788107729611e+08,1.509912799060e+03,46980,46764,43866,216,216,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400024,0,0,0
25,3.788107760167e+08,3.788122719697e+08,1.495953020513e+03,46991,46762,44048,229,229,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400025,0,0,0
26,3.788122760534e+08,3.788137869777e+08,1.510924287856e+03,46972,46765,43705,207,207,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400026,0,0,0
27,3.788137910214e+08,3.788153009731e+08,1.509951725602e+03,46972,46754,43999,218,218,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400027,0,0,0
28,3.788153050331e+08,3.788168129960e+08,1.507962924421e+03,46969,46760,43826,209,209,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400028,0,0,0
29,3.788168170013e+08,3.788183119046e+08,1.494903292537e+03,47007,46800,43976,207,207,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400029,0,0,0
30,3.788183150186e+08,3.788198329915e+08,1.517972983658e+03,46955,46752,44038,203,203,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400030,0,0,0
31,3.788198370028e+08,3.788213219723e+08,1.484969547570e+03,47012,46810,44051,202,202,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400031,0,0,0
32,3.788213260417e+08,3.788228129998e+08,1.486958180726e+03,46989,46744,43961,245,245,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400032,0,0,0
33,3.788228170033e+08,3.788243019929e+08,1.484989622533e+03,47004,46797,44078,207,207,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.619111e+00,54438400033,0,0,0
34,3.788243060435e+08,3.788257939573e+08,1.487913834333e+03,47023,46834,44131,189,189,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54438400034,0,0,0
35,3.788257970281e+08,3.788272919407e+08,1.494912627757e+03,46987,46770,43977,217,217,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.057488e+00,54438400035,0,0,0
36,3.788272960161e+08,3.788287919888e+08,1.495972636402e+03,47002,46784,43983,218,218,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54438400036,0,0,0
37,3.788287960096e+08,3.788302859873e+08,1.489977760911e+03,47008,46805,44127,203,203,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.184435e+00,54438400037,0,0,0
38,3.788302900015e+08,3.788317749673e+08,1.484965828955e+03,47015,46793,44048,222,222,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400038,0,0,0
39,3.788317790877e+08,3.788332659434e+08,1.486855750680e+03,47020,46804,43959,216,216,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400039,0,0,0
40,3.788332690718e+08,3.788347559850e+08,1.486913118005e+03,47002,46787,44076,215,215,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400040,0,0,0
41,3.788347600241e+08,3.788362419641e+08,1.481940035522e+03,47023,46793,43989,230,230,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400041,0,0,0
42,3.788362460459e+08,3.788377359927e+08,1.489946824491e+03,47002,46808,43991,194,194,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400042,0,0,0
43,3.788377400046e+08,3.788392189774e+08,1.478972809374e+03,47017,46833,44094,184,184,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400043,0,0,0
44,3.788392230688e+08,3.788407109928e+08,1.487923954129e+03,47021,46820,43803,201,201,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400044,0,0,0
45,3.788407140017e+08,3.788422129996e+08,1.498997920036e+03,46992,46784,43967,208,208,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400045,0,0,0
46,3.788422170117e+08,3.788437057729e+08,1.488761287332e+03,47020,46817,43979,203,203,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400046,0,0,0
47,3.788437090376e+08,3.788452019638e+08,1.492926254809e+03,46972,46762,44082,210,210,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400047,0,0,0
48,3.788452060104e+08,3.788466919977e+08,1.485987365484e+03,47012,46818,43954,194,194,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400048,0,0,0
49,3.788466960029e+08,3.788481779566e+08,1.481953723729e+03,47016,46781,43898,235,235,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400049,0,0,0
50,3.788481820449e+08,3.788496789411e+08,1.496896180689e+03,46982,46743,43859,239,239,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400050,0,0,0
51,3.788496830558e+08,3.788511779441e+08,1.494888291299e+03,46975,46754,44049,221,221,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400051,0,0,0
52,3.788511820941e+08,3.788526679821e+08,1.485887975037e+03,47013,46792,43980,221,221,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400052,0,0,0
53,3.788526720070e+08,3.788541599497e+08,1.487942715406e+03,47011,46810,43956,201,201,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400053,0,0,0
54,3.788541640332e+08,3.788556519926e+08,1.487959395468e+03,46995,46772,44020,223,223,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400054,0,0,0
55,3.788556560220e+08,3.788571409959e+08,1.484973895013e+03,47030,46813,44216,217,217,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400055,0,0,0
56,3.788571440170e+08,3.788586239834e+08,1.479966419339e+03,47015,46781,44090,234,234,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.489537e+00,54438400056,0,0,0
57,3.788586281489e+08,3.788601139671e+08,1.485818143666e+03,47021,46811,44069,210,210,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.975789e+00,54438400057,0,0,0
58,3.788601170624e+08,3.788614889742e+08,1.371911723554e+03,42818,42620,40031,198,198,0,1,e,S,2019,1,2,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400058,0,0,0
1,3.788616260161e+08,3.788631249858e+08,1.498969729781e+03,46979,46790,43899,189,189,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.673331e+00,54438400001,0,0,0
2,3.788631290187e+08,3.788646319936e+08,1.502974964201e+03,46987,46770,44078,217,217,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438400002,0,0,0
3,3.788646350272e+08,3.788661229926e+08,1.487965414226e+03,47014,46797,44018,217,217,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500003,0,0,0
4,3.788661270679e+08,3.788676219713e+08,1.494903403223e+03,46993,46770,43983,223,223,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.890375e+00,54438500004,0,0,0
5,3.788676260323e+08,3.788691199995e+08,1.493967235267e+03,46990,46766,43965,224,224,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500005,0,0,0
6,3.788691240005e+08,3.788706239819e+08,1.499981402338e+03,46975,46765,44042,210,210,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500006,0,0,0
7,3.788706280523e+08,3.788721279895e+08,1.499937199593e+03,46997,46782,43929,215,215,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500007,0,0,0
8,3.788721310200e+08,3.788736209945e+08,1.489974499941e+03,46987,46781,44061,206,206,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500008,0,0,0
9,3.788736250549e+08,3.788751259820e+08,1.500927057505e+03,46997,46788,43935,209,209,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500009,0,0,0
10,3.788751290223e+08,3.788766359798e+08,1.506957504272e+03,46967,46755,44029,212,212,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500010,0,0,0
11,3.788766400179e+08,3.788781409815e+08,1.500963621557e+03,46990,46773,44001,217,217,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500011,0,0,0
12,3.788781450957e+08,3.788796369899e+08,1.491894201040e+03,46989,46797,43916,192,192,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500012,0,0,0
13,3.788796410086e+08,3.788811489325e+08,1.507923907042e+03,46977,46764,44082,213,213,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500013,0,0,0
14,3.788811530508e+08,3.788826599859e+08,1.506935097158e+03,46976,46747,43941,229,229,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500014,0,0,0
15,3.788826640596e+08,3.788841759153e+08,1.511855709016e+03,46958,46747,43945,211,211,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500015,0,0,0
16,3.788841800000e+08,3.788856869871e+08,1.506987031341e+03,46975,46744,43802,231,231,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500016,0,0,0
17,3.788856910055e+08,3.788872049779e+08,1.513972340763e+03,46969,46741,43934,228,228,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500017,0,0,0
18,3.788872080260e+08,3.788887199801e+08,1.511954090416e+03,46949,46729,43846,220,220,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500018,0,0,0
19,3.788887240316e+08,3.788902409478e+08,1.516916213274e+03,46933,46704,43925,229,229,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500019,0,0,0
20,3.788902450034e+08,3.788917379979e+08,1.492994458675e+03,46989,46035,43179,954,954,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500020,0,0,0
21,3.788917420279e+08,3.788932539723e+08,1.511944466352e+03,46969,46744,43936,225,225,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500021,0,0,0
22,3.788932580006e+08,3.788947559885e+08,1.497987898588e+03,46995,46760,43933,235,235,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500022,0,0,0
23,3.788947600247e+08,3.788962749799e+08,1.514955256283e+03,46964,46746,43841,218,218,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500023,0,0,0
24,3.788962780453e+08,3.788977929950e+08,1.514949706674e+03,46967,46732,43917,235,235,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500024,0,0,0
25,3.788977960111e+08,3.788993169966e+08,1.520985420048e+03,46925,46723,43870,202,202,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500025,0,0,0
26,3.788993210051e+08,3.789008289920e+08,1.507986871481e+03,46950,46691,43942,259,259,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500026,0,0,0
27,3.789008330029e+08,3.789023549996e+08,1.521996747851e+03,46928,46691,43871,237,237,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500027,0,0,0
28,3.789023590052e+08,3.789038799795e+08,1.520974267244e+03,46953,46686,44009,267,267,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500028,0,0,0
29,3.789038830041e+08,3.789054029832e+08,1.519979102850e+03,46947,46737,43954,210,210,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500029,0,0,0
30,3.789054070064e+08,3.789069349698e+08,1.527963460803e+03,46924,46703,43883,221,221,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500030,0,0,0
31,3.789069390319e+08,3.789084519734e+08,1.512941443980e+03,46958,46735,43942,223,223,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500031,0,0,0
32,3.789084561405e+08,3.789099759965e+08,1.519856085777e+03,46956,46751,43965,205,205,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.934912e+00,54438500032,0,0,0
33,3.789099790225e+08,3.789114989119e+08,1.519889456451e+03,46932,46725,43942,207,207,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54438500033,0,0,0
34,3.789115030376e+08,3.789130199852e+08,1.516947658777e+03,46934,46706,43560,228,228,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.058628e+00,54438500034,0,0,0
35,3.789130240664e+08,3.789145449973e+08,1.520930909872e+03,46936,46683,43966,253,253,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54438500035,0,0,0
36,3.789145490119e+08,3.789160759996e+08,1.526987692416e+03,46940,46712,43927,228,228,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.024869e+00,54438500036,0,0,0
37,3.789160790021e+08,3.789176039840e+08,1.524981916547e+03,46938,46734,43970,204,204,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.895152e+00,54438500037,0,0,0
38,3.789176080077e+08,3.789191319879e+08,1.523980136335e+03,46949,46735,44024,214,214,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500038,0,0,0
39,3.789191350503e+08,3.789206729842e+08,1.537933929145e+03,46920,46682,43868,238,238,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500039,0,0,0
40,3.789206760114e+08,3.789221929967e+08,1.516985288143e+03,46965,46735,43773,230,230,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500040,0,0,0
41,3.789221960393e+08,3.789237219975e+08,1.525958163083e+03,46940,46717,43977,223,223,0,1,e,S,2019,1,3,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54438500041,0,0,0
