#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.787742400000e+08,1.500000e+01,8.000000e+00,1.018000e+03,54438300001
3.787758000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438300002
3.787773600000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438300003
3.787788600000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438400004
3.787804200000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438400005
3.787819200000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438400006
3.787834200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,54438400007
3.787849800000e+08,1.500000e+01,5.000000e+00,1.016000e+03,54438400008
3.787864800000e+08,1.500000e+01,5.000000e+00,1.016000e+03,54438400009
3.787880400000e+08,1.500000e+01,5.000000e+00,1.015000e+03,54438400010
3.787895400000e+08,1.500000e+01,6.000000e+00,1.015000e+03,54438400011
3.787910400000e+08,1.500000e+01,5.000000e+00,1.015000e+03,54438400012
3.787926000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,54438400013
3.787941000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,54438400014
3.787956000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,54438400015
3.787971000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400016
3.787986600000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400017
3.788001600000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400018
3.788016600000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400019
3.788031600000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400020
3.788046600000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438400021
3.788062200000e+08,1.500000e+01,8.000000e+00,1.013000e+03,54438400022
3.788077200000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54438400023
3.788092200000e+08,1.500000e+01,9.000000e+00,1.013000e+03,54438400024
3.788107200000e+08,1.500000e+01,9.000000e+00,1.012000e+03,54438400025
3.788122200000e+08,1.500000e+01,1.000000e+01,1.012000e+03,54438400026
3.788137200000e+08,1.500000e+01,1.000000e+01,1.012000e+03,54438400027
3.788152800000e+08,1.500000e+01,1.100000e+01,1.012000e+03,54438400028
3.788167800000e+08,1.500000e+01,1.100000e+01,1.011000e+03,54438400029
3.788182800000e+08,1.500000e+01,1.100000e+01,1.011000e+03,54438400030
3.788197800000e+08,1.500000e+01,1.100000e+01,1.010000e+03,54438400031
3.788212800000e+08,1.500000e+01,1.100000e+01,1.010000e+03,54438400032
3.788227800000e+08,1.500000e+01,1.200000e+01,1.009000e+03,54438400033
3.788242800000e+08,1.500000e+01,1.200000e+01,1.009000e+03,54438400034
3.788257800000e+08,1.500000e+01,1.200000e+01,1.009000e+03,54438400035
3.788272800000e+08,1.500000e+01,1.200000e+01,1.008000e+03,54438400036
3.788287800000e+08,1.500000e+01,1.200000e+01,1.009000e+03,54438400037
3.788302200000e+08,1.500000e+01,1.100000e+01,1.009000e+03,54438400038
3.788317200000e+08,1.500000e+01,1.100000e+01,1.009000e+03,54438400039
3.788332200000e+08,1.500000e+01,1.000000e+01,1.010000e+03,54438400040
3.788347200000e+08,1.500000e+01,9.000000e+00,1.009000e+03,54438400041
3.788362200000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400042
3.788377200000e+08,1.500000e+01,8.000000e+00,1.009000e+03,54438400043
3.788391600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400044
3.788406600000e+08,1.500000e+01,9.000000e+00,1.009000e+03,54438400045
3.788421600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400046
3.788436600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400047
3.788451600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400048
3.788466600000e+08,1.500000e+01,9.000000e+00,1.010000e+03,54438400049
3.788481600000e+08,1.500000e+01,9.000000e+00,1.011000e+03,54438400050
3.788496600000e+08,1.500000e+01,9.000000e+00,1.011000e+03,54438400051
3.788511600000e+08,1.500000e+01,9.000000e+00,1.011000e+03,54438400052
3.788526600000e+08,1.500000e+01,8.000000e+00,1.011000e+03,54438400053
3.788541000000e+08,1.500000e+01,8.000000e+00,1.010000e+03,54438400054
3.788556000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,54438400055
3.788571000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,54438400056
3.788586000000e+08,1.500000e+01,8.000000e+00,1.010000e+03,54438400057
3.788601000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,54438400058
3.788616000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,54438400001
3.788631000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,54438400002
3.788646000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,54438500003
3.788661000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,54438500004
3.788676000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,54438500005
3.788691000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500006
3.788706000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500007
3.788721000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500008
3.788736000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500009
3.788751000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,54438500010
3.788766000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500011
3.788781000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,54438500012
3.788796000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,54438500013
3.788811000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,54438500014
3.788826000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,54438500015
3.788841600000e+08,1.500000e+01,6.000000e+00,1.015000e+03,54438500016
3.788856600000e+08,1.500000e+01,6.000000e+00,1.015000e+03,54438500017
3.788871600000e+08,1.500000e+01,6.000000e+00,1.016000e+03,54438500018
3.788886600000e+08,1.500000e+01,5.000000e+00,1.016000e+03,54438500019
3.788902200000e+08,1.500000e+01,6.000000e+00,1.016000e+03,54438500020
3.788917200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,54438500021
3.788932200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,54438500022
3.788947200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,54438500023
3.788962200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,54438500024
3.788977800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438500025
3.788992800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438500026
3.789007800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438500027
3.789023400000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438500028
3.789038400000e+08,1.500000e+01,6.000000e+00,1.018000e+03,54438500029
3.789054000000e+08,1.500000e+01,6.000000e+00,1.018000e+03,54438500030
3.789069000000e+08,1.500000e+01,6.000000e+00,1.018000e+03,54438500031
3.789084000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,54438500032
3.789099600000e+08,1.500000e+01,6.000000e+00,1.018000e+03,54438500033
3.789114600000e+08,1.500000e+01,6.000000e+00,1.018000e+03,54438500034
3.789129600000e+08,1.500000e+01,5.000000e+00,1.018000e+03,54438500035
3.789145200000e+08,1.500000e+01,5.000000e+00,1.018000e+03,54438500036
3.789160200000e+08,1.500000e+01,5.000000e+00,1.019000e+03,54438500037
3.789175800000e+08,1.400000e+01,4.000000e+00,1.019000e+03,54438500038
3.789190800000e+08,1.400000e+01,4.000000e+00,1.019000e+03,54438500039
3.789206400000e+08,1.400000e+01,4.000000e+00,1.019000e+03,54438500040
3.789221400000e+08,1.400000e+01,4.000000e+00,1.019000e+03,54438500041
