#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.787743100000e+08,3.787743710000e+08,3.040984e+01,7.060608e-01,2.873771e+01,6.863745e-01,4.606557e+00,9.114754e+00,8.540983e+00,4.786885e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.450135e-01,5.292675e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.424512e+01,1.445728e+01,1.251290e+01,54438300001
3.787743710000e+08,3.787744320000e+08,3.006557e+01,7.020529e-01,2.800000e+01,6.775075e-01,4.278688e+00,8.213115e+00,8.934426e+00,4.901639e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.312977e-01,5.906499e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.421663e+01,1.457089e+01,1.244392e+01,54438300001
3.787744320000e+08,3.787744930000e+08,3.111475e+01,7.141974e-01,2.898361e+01,6.893048e-01,4.459016e+00,8.557377e+00,8.901639e+00,5.360656e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.315069e-01,5.797869e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.395131e+01,1.458711e+01,1.248806e+01,54438300001
3.787744930000e+08,3.787745540000e+08,2.947541e+01,6.951283e-01,2.773771e+01,6.743267e-01,4.147541e+00,8.409836e+00,8.377049e+00,4.901639e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.410456e-01,5.554803e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.429752e+01,1.440679e+01,1.251036e+01,54438300001
3.787745540000e+08,3.787746150000e+08,3.081967e+01,7.108027e-01,2.895082e+01,6.889148e-01,4.295082e+00,8.901639e+00,9.114754e+00,4.704918e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.393617e-01,5.504413e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.433551e+01,1.447927e+01,1.241404e+01,54438300001
3.787746150000e+08,3.787746760000e+08,3.068852e+01,7.092888e-01,2.883607e+01,6.875481e-01,3.934426e+00,9.508197e+00,8.754098e+00,4.803279e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.396368e-01,5.504442e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.429540e+01,1.467361e+01,1.247049e+01,54438300001
3.787746760000e+08,3.787747370000e+08,2.978688e+01,6.987915e-01,2.798361e+01,6.773092e-01,4.508197e+00,8.032787e+00,8.901639e+00,5.213115e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.394606e-01,5.594751e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.418846e+01,1.455805e+01,1.241534e+01,54438300001
3.787747370000e+08,3.787747980000e+08,3.131148e+01,7.164516e-01,2.924590e+01,6.924168e-01,4.377049e+00,9.098361e+00,8.557377e+00,5.180328e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.340314e-01,5.679794e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.402293e+01,1.459988e+01,1.250926e+01,54438300001
3.787747980000e+08,3.787748590000e+08,3.116393e+01,7.147616e-01,2.944262e+01,6.947417e-01,4.426229e+00,8.950820e+00,8.950820e+00,5.393443e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.447659e-01,5.239316e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.420602e+01,1.455485e+01,1.244764e+01,54438300001
3.787748590000e+08,3.787749200000e+08,2.980328e+01,6.989838e-01,2.798361e+01,6.773092e-01,4.475410e+00,8.672132e+00,8.508197e+00,4.590164e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.389439e-01,5.615486e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.415900e+01,1.445349e+01,1.242954e+01,54438300001
3.787749200000e+08,3.787749810000e+08,3.029508e+01,7.047274e-01,2.863935e+01,6.851988e-01,4.459016e+00,8.704918e+00,8.475410e+00,5.245902e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.453463e-01,5.287548e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.430041e+01,1.444882e+01,1.241524e+01,54438300001
3.787749810000e+08,3.787750420000e+08,3.011475e+01,7.026268e-01,2.839344e+01,6.822509e-01,4.377049e+00,9.245902e+00,8.098361e+00,4.655738e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.428416e-01,5.416327e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.433130e+01,1.448475e+01,1.247340e+01,54438300001
3.787750420000e+08,3.787751030000e+08,2.988525e+01,6.999444e-01,2.801639e+01,6.777058e-01,4.213115e+00,8.737705e+00,8.360656e+00,5.098361e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.374657e-01,5.670788e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.413312e+01,1.446032e+01,1.225103e+01,54438300001
3.787751030000e+08,3.787751640000e+08,3.021312e+01,7.037734e-01,2.872131e+01,6.861787e-01,3.983607e+00,9.245902e+00,8.442623e+00,4.918033e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.506240e-01,5.046610e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.430263e+01,1.451467e+01,1.249394e+01,54438300001
3.787751640000e+08,3.787752250000e+08,3.014754e+01,7.030092e-01,2.816393e+01,6.794879e-01,4.393443e+00,8.475410e+00,8.786885e+00,4.868853e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.342034e-01,5.781381e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.422538e+01,1.451304e+01,1.238527e+01,54438300001
3.787752250000e+08,3.787752860000e+08,3.063935e+01,7.087202e-01,2.873771e+01,6.863745e-01,4.459016e+00,9.163935e+00,8.393442e+00,4.983606e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.379347e-01,5.580924e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.417896e+01,1.456977e+01,1.245157e+01,54438300001
3.787752860000e+08,3.787753470000e+08,2.996721e+01,7.009035e-01,2.836065e+01,6.818569e-01,4.409836e+00,8.852459e+00,8.262295e+00,4.967213e+00,1.721311e+00,1.311475e-01,1.639344e-02,9.463895e-01,5.268316e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.407260e+01,1.440740e+01,1.240653e+01,54438300001
3.787753470000e+08,3.787754080000e+08,3.070492e+01,7.094782e-01,2.877049e+01,6.867659e-01,4.000000e+00,8.688524e+00,9.229508e+00,5.295082e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.369994e-01,5.614007e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.412968e+01,1.454371e+01,1.229713e+01,54438300001
3.787754080000e+08,3.787754690000e+08,3.086885e+01,7.113696e-01,2.883607e+01,6.875481e-01,4.573771e+00,8.163935e+00,9.081967e+00,4.950819e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.341477e-01,5.715684e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.414309e+01,1.439726e+01,1.225589e+01,54438300001
3.787754690000e+08,3.787755300000e+08,3.008197e+01,7.022442e-01,2.824590e+01,6.804760e-01,4.295082e+00,8.918033e+00,8.606558e+00,4.688525e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.389646e-01,5.588528e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.397515e+01,1.464881e+01,1.241897e+01,54438300001
3.787755300000e+08,3.787755910000e+08,3.029508e+01,7.047274e-01,2.819672e+01,6.798833e-01,3.983607e+00,8.491803e+00,8.885246e+00,5.163934e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.307359e-01,5.906309e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.401745e+01,1.444867e+01,1.254354e+01,54438300001
3.787755910000e+08,3.787756520000e+08,3.113115e+01,7.143856e-01,2.914754e+01,6.912514e-01,3.983607e+00,8.967213e+00,8.868853e+00,5.573771e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.362823e-01,5.604941e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.403470e+01,1.453216e+01,1.238392e+01,54438300001
3.787756520000e+08,3.787757130000e+08,2.988525e+01,6.999444e-01,2.790164e+01,6.763164e-01,4.213115e+00,8.737705e+00,8.475410e+00,4.852459e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.336259e-01,5.830321e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.394794e+01,1.449566e+01,1.248954e+01,54438300001
3.787757130000e+08,3.787757740000e+08,3.001639e+01,7.014784e-01,2.808197e+01,6.784984e-01,4.278688e+00,8.836065e+00,8.000000e+00,5.213115e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.355543e-01,5.738352e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.422645e+01,1.440122e+01,1.238412e+01,54438300001
3.787757740000e+08,3.787758350000e+08,3.086885e+01,7.113696e-01,2.922951e+01,6.922227e-01,4.360656e+00,8.852459e+00,9.032787e+00,5.295082e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.468933e-01,5.167733e-03,1.500000e+01,8.000000e+00,1.018000e+03,1.419641e+01,1.432607e+01,1.224671e+01,54438300001
3.787758510000e+08,3.787759120000e+08,2.950820e+01,6.955149e-01,2.788525e+01,6.761178e-01,4.491803e+00,8.180327e+00,8.754098e+00,4.508197e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.450000e-01,5.373547e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.405261e+01,1.464603e+01,1.237789e+01,54438300002
3.787759120000e+08,3.787759730000e+08,3.040984e+01,7.060608e-01,2.888525e+01,6.881342e-01,4.360656e+00,9.262295e+00,8.786885e+00,4.737705e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.498652e-01,5.066739e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.423693e+01,1.469216e+01,1.254762e+01,54438300002
3.787759730000e+08,3.787760340000e+08,3.144262e+01,7.179504e-01,2.927869e+01,6.928048e-01,4.754098e+00,8.852459e+00,9.032787e+00,5.032787e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.311783e-01,5.780358e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.424693e+01,1.442817e+01,1.254155e+01,54438300002
3.787760340000e+08,3.787760950000e+08,2.975410e+01,6.984068e-01,2.795082e+01,6.769122e-01,4.163934e+00,8.786885e+00,8.524590e+00,4.967213e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.393939e-01,5.600716e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.411021e+01,1.439294e+01,1.240539e+01,54438300002
3.787760950000e+08,3.787761560000e+08,2.983607e+01,6.993681e-01,2.796721e+01,6.771107e-01,4.770492e+00,8.491803e+00,8.114754e+00,4.934426e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.373626e-01,5.679825e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.400083e+01,1.438786e+01,1.246800e+01,54438300002
3.787761560000e+08,3.787762170000e+08,3.044262e+01,7.064413e-01,2.873771e+01,6.863745e-01,4.852459e+00,8.950820e+00,8.721312e+00,4.360656e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.439957e-01,5.335679e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.426481e+01,1.458260e+01,1.234670e+01,54438300002
3.787762170000e+08,3.787762780000e+08,3.032787e+01,7.051086e-01,2.840984e+01,6.824479e-01,4.327869e+00,8.918033e+00,8.213115e+00,5.065574e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.367567e-01,5.658935e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.414863e+01,1.447420e+01,1.244962e+01,54438300002
3.787762780000e+08,3.787763390000e+08,3.027869e+01,7.045367e-01,2.868852e+01,6.857869e-01,4.459016e+00,8.803279e+00,8.229508e+00,5.262295e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.474824e-01,5.190444e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.405142e+01,1.439812e+01,1.251137e+01,54438300002
3.787763390000e+08,3.787764000000e+08,3.083607e+01,7.109918e-01,2.849180e+01,6.834316e-01,4.426229e+00,8.344262e+00,8.754098e+00,5.344262e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.239766e-01,6.110964e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.415930e+01,1.454550e+01,1.243400e+01,54438300002
3.787764000000e+08,3.787764610000e+08,2.990164e+01,7.001363e-01,2.790164e+01,6.763164e-01,4.098361e+00,8.573771e+00,8.754098e+00,4.688525e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.331141e-01,5.849549e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.403220e+01,1.444683e+01,1.248020e+01,54438300002
3.787764610000e+08,3.787765220000e+08,3.081967e+01,7.108027e-01,2.890164e+01,6.883294e-01,4.344262e+00,9.049180e+00,8.786885e+00,5.016394e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.377660e-01,5.571631e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.415128e+01,1.451522e+01,1.249693e+01,54438300002
3.787765220000e+08,3.787765830000e+08,2.995082e+01,7.007118e-01,2.834426e+01,6.816598e-01,4.704918e+00,8.819673e+00,8.032787e+00,4.901639e+00,1.819672e+00,6.557377e-02,0.000000e+00,9.463602e-01,5.271117e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.415500e+01,1.445986e+01,1.256266e+01,54438300002
3.787765830000e+08,3.787766440000e+08,3.001639e+01,7.014784e-01,2.829508e+01,6.810681e-01,4.344262e+00,8.508197e+00,8.590164e+00,5.065574e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.426543e-01,5.433535e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.430168e+01,1.463668e+01,1.241744e+01,54438300002
3.787766440000e+08,3.787767050000e+08,2.914754e+01,6.912514e-01,2.737705e+01,6.699284e-01,4.311475e+00,8.213115e+00,8.163935e+00,4.540984e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.392576e-01,5.664641e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.427360e+01,1.471377e+01,1.242780e+01,54438300002
3.787767050000e+08,3.787767660000e+08,3.032787e+01,7.051086e-01,2.824590e+01,6.804760e-01,4.229508e+00,8.655738e+00,8.852459e+00,5.114754e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.313514e-01,5.878775e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.438502e+01,1.459152e+01,1.242677e+01,54438300002
3.787767660000e+08,3.787768270000e+08,3.009836e+01,7.024356e-01,2.839344e+01,6.822509e-01,4.590164e+00,8.459017e+00,8.770492e+00,4.737705e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.433551e-01,5.394876e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.398410e+01,1.445450e+01,1.248528e+01,54438300002
3.787768270000e+08,3.787768880000e+08,3.009836e+01,7.024356e-01,2.836065e+01,6.818569e-01,4.262295e+00,8.918033e+00,8.377049e+00,5.311475e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.422658e-01,5.443358e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.423543e+01,1.451475e+01,1.251543e+01,54438300002
3.787768880000e+08,3.787769490000e+08,3.072131e+01,7.096676e-01,2.878688e+01,6.869616e-01,4.377049e+00,8.901639e+00,8.573771e+00,4.901639e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.370331e-01,5.611112e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.422320e+01,1.443428e+01,1.255484e+01,54438300002
3.787769490000e+08,3.787770100000e+08,2.921312e+01,6.920285e-01,2.759016e+01,6.725309e-01,4.114754e+00,8.114754e+00,8.590164e+00,4.901639e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.444444e-01,5.426230e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.422329e+01,1.457421e+01,1.240560e+01,54438300002
3.787770100000e+08,3.787770710000e+08,3.185246e+01,7.226143e-01,2.991803e+01,7.003282e-01,4.950819e+00,9.606558e+00,8.426229e+00,5.000000e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.392692e-01,5.418302e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.413150e+01,1.456115e+01,1.228754e+01,54438300002
3.787770710000e+08,3.787771320000e+08,3.060656e+01,7.083409e-01,2.885246e+01,6.877435e-01,4.360656e+00,8.983606e+00,8.409836e+00,5.245902e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.426888e-01,5.379373e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.413363e+01,1.450880e+01,1.239664e+01,54438300002
3.787771320000e+08,3.787771930000e+08,3.037705e+01,7.056801e-01,2.819672e+01,6.798833e-01,4.032787e+00,8.688524e+00,8.983606e+00,4.803279e+00,1.655738e+00,3.278688e-02,0.000000e+00,9.282245e-01,5.996211e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.414558e+01,1.450502e+01,1.234720e+01,54438300002
3.787771930000e+08,3.787772540000e+08,3.034426e+01,7.052992e-01,2.863935e+01,6.851988e-01,4.295082e+00,9.032787e+00,8.606558e+00,5.016394e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.438142e-01,5.352460e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.404351e+01,1.458225e+01,1.250229e+01,54438300002
3.787772540000e+08,3.787773150000e+08,3.152459e+01,7.188857e-01,2.990164e+01,7.001363e-01,4.901639e+00,8.737705e+00,9.163935e+00,5.229508e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.485179e-01,5.039196e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.429787e+01,1.452186e+01,1.257264e+01,54438300002
3.787773150000e+08,3.787773760000e+08,3.000000e+01,7.012869e-01,2.814754e+01,6.792902e-01,4.672131e+00,8.229508e+00,8.213115e+00,5.245902e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.382514e-01,5.626621e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.416895e+01,1.451317e+01,1.244228e+01,54438300002
3.787773940000e+08,3.787774550000e+08,3.045902e+01,7.066315e-01,2.822951e+01,6.802785e-01,4.360656e+00,8.000000e+00,9.344262e+00,4.803279e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.268030e-01,6.042512e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.441684e+01,1.454000e+01,1.241516e+01,54438300003
3.787774550000e+08,3.787775160000e+08,3.013115e+01,7.028181e-01,2.842623e+01,6.826447e-01,4.016394e+00,9.147541e+00,8.819673e+00,4.803279e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.434168e-01,5.389182e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.427168e+01,1.439815e+01,1.253903e+01,54438300003
3.787775160000e+08,3.787775770000e+08,3.100000e+01,7.128792e-01,2.931148e+01,6.931926e-01,4.360656e+00,9.426229e+00,8.377049e+00,5.262295e+00,1.639344e+00,2.295082e-01,1.639344e-02,9.455315e-01,5.218732e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.427953e+01,1.434508e+01,1.237204e+01,54438300003
3.787775770000e+08,3.787776380000e+08,3.044262e+01,7.064413e-01,2.863935e+01,6.851988e-01,4.540984e+00,8.754098e+00,8.688524e+00,4.803279e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.407647e-01,5.478037e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.411499e+01,1.458558e+01,1.235415e+01,54438300003
3.787776380000e+08,3.787776990000e+08,3.126229e+01,7.158887e-01,2.954098e+01,6.959012e-01,4.344262e+00,9.475410e+00,9.000000e+00,4.967213e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.449397e-01,5.223313e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.400910e+01,1.445473e+01,1.245632e+01,54438300003
3.787776990000e+08,3.787777600000e+08,2.939344e+01,6.941612e-01,2.765574e+01,6.733296e-01,4.114754e+00,8.147541e+00,8.967213e+00,4.901639e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.408812e-01,5.569806e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.398298e+01,1.430403e+01,1.245229e+01,54438300003
3.787777600000e+08,3.787778210000e+08,3.078688e+01,7.104245e-01,2.886885e+01,6.879389e-01,4.229508e+00,9.377049e+00,8.377049e+00,5.032787e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.376997e-01,5.577367e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.427081e+01,1.444626e+01,1.253685e+01,54438300003
3.787778210000e+08,3.787778820000e+08,3.052459e+01,7.073918e-01,2.868852e+01,6.857869e-01,4.721312e+00,8.901639e+00,8.721312e+00,4.655738e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.398496e-01,5.510089e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.422474e+01,1.442401e+01,1.248678e+01,54438300003
3.787778820000e+08,3.787779430000e+08,3.095082e+01,7.123135e-01,2.936065e+01,6.937739e-01,4.262295e+00,9.032787e+00,9.000000e+00,5.098361e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.486229e-01,5.080783e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.412580e+01,1.446488e+01,1.241475e+01,54438300003
3.787779430000e+08,3.787780040000e+08,3.001639e+01,7.014784e-01,2.850820e+01,6.836282e-01,4.721312e+00,8.508197e+00,8.639344e+00,4.885246e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.497542e-01,5.105181e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.399259e+01,1.452644e+01,1.248004e+01,54438300003
3.787780040000e+08,3.787780650000e+08,3.085246e+01,7.111807e-01,2.896721e+01,6.891098e-01,4.393443e+00,8.737705e+00,9.262295e+00,4.737705e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.388948e-01,5.521254e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.387148e+01,1.455602e+01,1.249592e+01,54438300003
3.787780650000e+08,3.787781260000e+08,3.045902e+01,7.066315e-01,2.870492e+01,6.859828e-01,4.295082e+00,8.868853e+00,8.655738e+00,5.032787e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.424112e-01,5.404636e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.401518e+01,1.429515e+01,1.243832e+01,54438300003
3.787781260000e+08,3.787781870000e+08,3.191803e+01,7.233578e-01,3.018033e+01,7.033914e-01,4.672131e+00,9.557377e+00,9.622951e+00,4.688525e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.455573e-01,5.141985e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.407834e+01,1.448941e+01,1.243154e+01,54438300003
3.787781870000e+08,3.787782480000e+08,2.986885e+01,6.997523e-01,2.818033e+01,6.796857e-01,4.262295e+00,8.819673e+00,8.245902e+00,5.098361e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.434687e-01,5.410459e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.382124e+01,1.459077e+01,1.248255e+01,54438300003
3.787782480000e+08,3.787783090000e+08,3.137705e+01,7.172014e-01,2.983607e+01,6.993681e-01,4.098361e+00,9.721312e+00,8.688524e+00,5.196721e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.508882e-01,4.939541e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.413397e+01,1.457891e+01,1.252247e+01,54438300003
3.787783090000e+08,3.787783700000e+08,3.149180e+01,7.185117e-01,2.955738e+01,6.960942e-01,4.721312e+00,9.262295e+00,9.049180e+00,4.704918e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.385737e-01,5.478325e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.407848e+01,1.429745e+01,1.247177e+01,54438300003
3.787783700000e+08,3.787784310000e+08,3.113115e+01,7.143856e-01,2.939344e+01,6.941612e-01,4.163934e+00,9.491803e+00,8.606558e+00,5.213115e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.441811e-01,5.268120e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.407128e+01,1.456197e+01,1.265952e+01,54438300003
3.787784310000e+08,3.787784920000e+08,3.226229e+01,7.272483e-01,3.050820e+01,7.072018e-01,4.622951e+00,9.836065e+00,9.016394e+00,5.213115e+00,1.557377e+00,2.622951e-01,0.000000e+00,9.456301e-01,5.111254e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.420652e+01,1.436149e+01,1.237786e+01,54438300003
3.787784920000e+08,3.787785530000e+08,3.208197e+01,7.252130e-01,3.021312e+01,7.037734e-01,4.704918e+00,9.098361e+00,8.967213e+00,5.262295e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.417475e-01,5.294549e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.419973e+01,1.435475e+01,1.247315e+01,54438300003
3.787785530000e+08,3.787786140000e+08,3.127869e+01,7.160764e-01,2.927869e+01,6.928048e-01,4.770492e+00,9.491803e+00,8.163935e+00,5.032787e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.360587e-01,5.600839e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.405538e+01,1.424406e+01,1.253437e+01,54438300003
3.787786140000e+08,3.787786750000e+08,3.137705e+01,7.172014e-01,2.967213e+01,6.974441e-01,5.016394e+00,8.622951e+00,9.262295e+00,4.983606e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.456635e-01,5.181353e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.402513e+01,1.441016e+01,1.242746e+01,54438300003
3.787786750000e+08,3.787787360000e+08,3.049180e+01,7.070118e-01,2.872131e+01,6.861787e-01,4.213115e+00,9.180327e+00,8.655738e+00,4.885246e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.419355e-01,5.422624e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.404834e+01,1.444487e+01,1.244674e+01,54438300003
3.787787360000e+08,3.787787970000e+08,2.995082e+01,7.007118e-01,2.804918e+01,6.781022e-01,4.508197e+00,7.836066e+00,8.934426e+00,4.803279e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.365079e-01,5.704875e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.431900e+01,1.454856e+01,1.246274e+01,54438300003
3.787787970000e+08,3.787788580000e+08,3.040984e+01,7.060608e-01,2.859016e+01,6.846102e-01,4.377049e+00,8.950820e+00,8.508197e+00,5.147541e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.401617e-01,5.507049e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.429478e+01,1.441675e+01,1.249104e+01,54438300003
3.787789120000e+08,3.787789730000e+08,3.031148e+01,7.049180e-01,2.824590e+01,6.804760e-01,4.196721e+00,9.016394e+00,8.672132e+00,4.934426e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.318551e-01,5.860335e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.424035e+01,1.445027e+01,1.250644e+01,54438400004
3.787789730000e+08,3.787790340000e+08,3.000000e+01,7.012869e-01,2.829508e+01,6.810681e-01,4.081967e+00,9.147541e+00,8.426229e+00,4.885246e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.431694e-01,5.412032e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.407213e+01,1.462323e+01,1.249194e+01,54438400004
3.787790340000e+08,3.787790950000e+08,2.983607e+01,6.993681e-01,2.759016e+01,6.725309e-01,4.327869e+00,8.885246e+00,8.278688e+00,4.508197e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.247253e-01,6.184367e-03,1.500000e+01,7.000000e+00,1.017000e+03,1.417398e+01,1.432922e+01,1.240957e+01,54438400004
