#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838727230523e+08,3.838751529824e+08,2.429930055499e+03,45116,40067,31819,5049,5049,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444200001,0,0,0
2,3.838751581474e+08,3.838775098822e+08,2.351734741449e+03,43454,38402,30926,5052,5052,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994051e+00,12444200002,0,0,0
3,3.838775230316e+08,3.838799279962e+08,2.404964606941e+03,45183,40019,32220,5164,5164,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994182e+00,12444300003,0,0,0
4,3.838799320650e+08,3.838823539772e+08,2.421912148535e+03,45154,39925,31990,5229,5229,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994222e+00,12444300004,0,0,0
5,3.838823580331e+08,3.838847889800e+08,2.430946956754e+03,45129,40025,31873,5104,5104,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994244e+00,12444300005,0,0,0
6,3.838847931077e+08,3.838872279419e+08,2.434834182918e+03,45129,39886,31588,5243,5243,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300006,0,0,0
7,3.838872320012e+08,3.838896819678e+08,2.449966612995e+03,45089,40007,31981,5082,5082,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300007,0,0,0
8,3.838896870333e+08,3.838921269664e+08,2.439933105946e+03,45120,40000,31831,5120,5120,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974189e+00,12444300008,0,0,0
9,3.838921310089e+08,3.838945549238e+08,2.423914859354e+03,45149,40053,32155,5096,5096,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997110e+00,12444300009,0,0,0
10,3.838945590510e+08,3.838969999628e+08,2.440911782622e+03,45112,39872,31790,5240,5240,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997130e+00,12444300010,0,0,0
11,3.838970040412e+08,3.838994519421e+08,2.447900952995e+03,45093,39847,31712,5246,5246,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599022e+00,12444300011,0,0,0
12,3.838994570782e+08,3.839019119060e+08,2.454827777445e+03,45087,39924,32181,5163,5163,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871739e+00,12444300012,0,0,0
13,3.839019160013e+08,3.839043849306e+08,2.468929309666e+03,45057,39914,32147,5143,5143,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701617e+00,12444300013,0,0,0
14,3.839043891193e+08,3.839068589896e+08,2.469870289326e+03,45055,39766,31652,5289,5289,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.232289e-02,12444300014,0,0,0
15,3.839068631629e+08,3.839093169713e+08,2.453808364332e+03,45084,39812,32166,5272,5272,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.468843e+00,12444300015,0,0,0
16,3.839093210547e+08,3.839117548994e+08,2.433844708085e+03,45122,39892,32021,5230,5230,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.485420e+00,12444300016,0,0,0
17,3.839117592125e+08,3.839141959783e+08,2.436765727162e+03,45124,39897,32012,5227,5227,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422476e+00,12444300017,0,0,0
18,3.839142000043e+08,3.839166228595e+08,2.422855177999e+03,45136,39959,32292,5177,5177,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.587045e+00,12444300018,0,0,0
19,3.839166280185e+08,3.839190639999e+08,2.435981440902e+03,45118,39949,31746,5169,5169,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971277e+00,12444300019,0,0,0
20,3.839190680076e+08,3.839215329881e+08,2.464980550349e+03,45070,39932,31509,5138,5138,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.483375e+00,12444300020,0,0,0
21,3.839215370865e+08,3.839240069447e+08,2.469858152032e+03,45050,39563,31472,5487,5487,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.524079e+00,12444300021,0,0,0
22,3.839240120029e+08,3.839265048527e+08,2.492849782646e+03,45012,39776,31673,5236,5236,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.779065e+00,12444300022,0,0,0
23,3.839265090100e+08,3.839289879347e+08,2.478924650729e+03,45026,39842,31804,5184,5184,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.452419e+00,12444300023,0,0,0
24,3.839289930140e+08,3.839314418801e+08,2.448866112471e+03,45100,39871,31972,5229,5229,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.908574e+00,12444300024,0,0,0
25,3.839314460181e+08,3.839339159417e+08,2.469923629582e+03,45042,39751,31556,5291,5291,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.416430e+00,12444300025,0,0,0
26,3.839339212541e+08,3.839364029431e+08,2.481688988507e+03,45015,39910,31954,5105,5105,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.470398e+00,12444300026,0,0,0
27,3.839364080690e+08,3.839388769265e+08,2.468857509792e+03,45059,39877,31934,5182,5182,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813766e+00,12444300027,0,0,0
28,3.839388810712e+08,3.839413619924e+08,2.480921211481e+03,45030,39853,31980,5177,5177,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.727639e+00,12444300028,0,0,0
29,3.839413660084e+08,3.839438129860e+08,2.446977592587e+03,45137,39933,32268,5204,5204,0,21,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.299011e+00,12444300029,0,0,0
30,3.839438170461e+08,3.839462778533e+08,2.460807212412e+03,45066,39905,32103,5161,5161,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.496755e+00,12444300030,0,0,0
31,3.839462830824e+08,3.839487549359e+08,2.471853514731e+03,45053,39827,32104,5226,5226,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985847e+00,12444300031,0,0,0
32,3.839487590432e+08,3.839512299887e+08,2.470945485532e+03,45048,39890,32051,5158,5158,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.171116e+00,12444300032,0,0,0
33,3.839512340692e+08,3.839537029904e+08,2.468921160102e+03,45046,39739,31781,5307,5307,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863969e+00,12444300033,0,0,0
34,3.839537080438e+08,3.839562709096e+08,2.562865881681e+03,44853,39513,31488,5340,5340,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.642350e+00,12444300034,0,0,0
35,3.839562760670e+08,3.839587798878e+08,2.503820811212e+03,44993,39752,31781,5241,5241,0,1,e,C,2019,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300035,0,0,0
1,3.839587840108e+08,3.839612879707e+08,2.503959928572e+03,44990,39751,31836,5239,5239,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300001,0,0,0
2,3.839612920024e+08,3.839638199093e+08,2.527906937361e+03,44928,39562,31826,5366,5366,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300002,0,0,0
3,3.839638250247e+08,3.839663459821e+08,2.520957394779e+03,44958,39651,31870,5307,5307,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400003,0,0,0
4,3.839663500928e+08,3.839688499670e+08,2.499874183238e+03,44998,39654,31873,5344,5344,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400004,0,0,0
5,3.839688540042e+08,3.839713708686e+08,2.516864392221e+03,44962,39681,31875,5281,5281,0,2,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400005,0,0,0
6,3.839713750083e+08,3.839738429335e+08,2.467925166488e+03,45047,39905,32135,5142,5142,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400006,0,0,0
7,3.839738480115e+08,3.839763039304e+08,2.455918937504e+03,45075,40004,32168,5071,5071,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962965e+00,12444400007,0,0,0
8,3.839763090519e+08,3.839787689736e+08,2.459921697497e+03,45075,40040,32153,5035,5035,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994312e+00,12444400008,0,0,0
9,3.839787730175e+08,3.839812509608e+08,2.477943287373e+03,45033,39935,32193,5098,5098,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400009,0,0,0
10,3.839812560521e+08,3.839837599727e+08,2.503920686483e+03,44990,39642,31990,5348,5348,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994412e+00,12444400010,0,0,0
11,3.839837640303e+08,3.839862279986e+08,2.463968340456e+03,45071,39776,32114,5295,5295,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486404e+00,12444400011,0,0,0
12,3.839862320294e+08,3.839886899441e+08,2.457914708614e+03,45081,39773,32030,5308,5308,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974378e+00,12444400012,0,0,0
13,3.839886940401e+08,3.839911669591e+08,2.472919019759e+03,45042,39875,31841,5167,5167,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.389656e+00,12444400013,0,0,0
14,3.839911720909e+08,3.839936349862e+08,2.462895379841e+03,45075,40018,31972,5057,5057,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.789773e+00,12444400014,0,0,0
15,3.839936393025e+08,3.839960869166e+08,2.447614128947e+03,45105,40100,32088,5005,5005,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219681e+00,12444400015,0,0,0
16,3.839960910632e+08,3.839985319813e+08,2.440918081105e+03,45101,40032,32307,5069,5069,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.285423e+00,12444400016,0,0,0
17,3.839985370423e+08,3.840009799253e+08,2.442882966757e+03,45115,39993,32328,5122,5122,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.763504e+00,12444400017,0,0,0
18,3.840009840218e+08,3.840034289663e+08,2.444944589734e+03,45107,40070,32015,5037,5037,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977106e+00,12444400018,0,0,0
19,3.840034330055e+08,3.840058669927e+08,2.433987230420e+03,45114,40088,32346,5026,5026,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013143e+00,12444400019,0,0,0
20,3.840058720731e+08,3.840083289979e+08,2.456924837291e+03,45071,39998,32256,5073,5073,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174533e+00,12444400020,0,0,0
21,3.840083340624e+08,3.840107629570e+08,2.428894591391e+03,45127,39980,32039,5147,5147,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.908230e+00,12444400021,0,0,0
22,3.840107681350e+08,3.840131949696e+08,2.426834617257e+03,45141,39992,32298,5149,5149,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711699e+00,12444400022,0,0,0
23,3.840131990223e+08,3.840156688973e+08,2.469874980092e+03,45054,39810,32046,5244,5244,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745046e+00,12444400023,0,0,0
24,3.840156730301e+08,3.840181107862e+08,2.437756060362e+03,45122,40109,32445,5013,5013,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.660928e+00,12444400024,0,0,0
25,3.840181150176e+08,3.840205609465e+08,2.445928853631e+03,45096,40086,32143,5010,5010,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.355130e+00,12444400025,0,0,0
26,3.840205660424e+08,3.840230159301e+08,2.449887692511e+03,45087,39888,32232,5199,5199,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738885e+00,12444400026,0,0,0
27,3.840230210165e+08,3.840254739390e+08,2.452922577858e+03,45090,40103,32470,4987,4987,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.393238e+00,12444400027,0,0,0
28,3.840254781014e+08,3.840279349219e+08,2.456820493221e+03,45074,39963,32126,5111,5111,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.111877e+00,12444400028,0,0,0
29,3.840279400093e+08,3.840303979376e+08,2.457928320289e+03,45065,39932,32127,5133,5133,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377385e+00,12444400029,0,0,0
30,3.840304030039e+08,3.840328429157e+08,2.439911753595e+03,45099,39999,32331,5100,5100,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761983e+00,12444400030,0,0,0
31,3.840328470334e+08,3.840352818442e+08,2.434810861051e+03,45125,40146,32407,4979,4979,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.071839e+00,12444400031,0,0,0
32,3.840352870417e+08,3.840377289230e+08,2.441881287456e+03,45108,40031,32301,5077,5077,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.002863e+00,12444400032,0,0,0
33,3.840377330088e+08,3.840401829213e+08,2.449912475348e+03,45096,40014,32101,5082,5082,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874339e+00,12444400033,0,0,0
