#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838716000000e+08,2.150000e+01,2.130000e+01,9.930000e+02,12444200001
3.838740000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12444200002
3.838764000000e+08,2.130000e+01,2.120000e+01,9.920000e+02,12444300003
3.838788000000e+08,2.130000e+01,2.110000e+01,9.920000e+02,12444300004
3.838812000000e+08,2.120000e+01,2.110000e+01,9.910000e+02,12444300005
3.838836000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12444300006
3.838872000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12444300007
3.838896000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12444300008
3.838920000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12444300009
3.838944000000e+08,2.090000e+01,2.080000e+01,9.910000e+02,12444300010
3.838968000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12444300011
3.838992000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,12444300012
3.839016000000e+08,2.070000e+01,2.060000e+01,9.910000e+02,12444300013
3.839040000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12444300014
3.839064000000e+08,2.060000e+01,2.050000e+01,9.920000e+02,12444300015
3.839088000000e+08,2.070000e+01,2.050000e+01,9.920000e+02,12444300016
3.839112000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300017
3.839136000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300018
3.839160000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300019
3.839184000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12444300020
3.839208000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12444300021
3.839232000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12444300022
3.839256000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12444300023
3.839280000000e+08,2.080000e+01,2.070000e+01,9.940000e+02,12444300024
3.839304000000e+08,2.090000e+01,2.070000e+01,9.940000e+02,12444300025
3.839328000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12444300026
3.839352000000e+08,2.090000e+01,2.070000e+01,9.950000e+02,12444300027
3.839388000000e+08,2.090000e+01,2.080000e+01,9.960000e+02,12444300028
3.839412000000e+08,2.090000e+01,2.080000e+01,9.960000e+02,12444300029
3.839436000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300030
3.839460000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300031
3.839484000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300032
3.839508000000e+08,2.100000e+01,2.080000e+01,9.970000e+02,12444300033
3.839532000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300034
3.839556000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300035
3.839580000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300001
3.839604000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300002
3.839628000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444400003
3.839652000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12444400004
3.839688000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400005
3.839712000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400006
3.839736000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400007
3.839760000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400008
3.839784000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400009
3.839808000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400010
3.839832000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12444400011
3.839856000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400012
3.839880000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400013
3.839904000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400014
3.839928000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12444400015
3.839952000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444400016
3.839976000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400017
3.840000000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400018
3.840024000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400019
3.840048000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12444400020
3.840072000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444400021
3.840096000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444400022
3.840120000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400023
3.840156000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12444400024
3.840180000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12444400025
3.840204000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12444400026
3.840228000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12444400027
3.840252000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444400028
3.840276000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444400029
3.840300000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400030
3.840324000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400031
3.840348000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400032
3.840372000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400033
