#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.697348690000e+08,2.697349300000e+08,1.429508e+01,4.840926e-01,1.078689e+01,4.205166e-01,7.545872e-01,1.457287e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697349300000e+08,2.697349910000e+08,1.398361e+01,4.787896e-01,1.040984e+01,4.131017e-01,7.444314e-01,1.493453e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697349910000e+08,2.697350520000e+08,1.352459e+01,4.708658e-01,9.770492e+00,4.002149e-01,7.224243e-01,1.559050e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697350520000e+08,2.697351130000e+08,1.365574e+01,4.731433e-01,9.688524e+00,3.985327e-01,7.094838e-01,1.573019e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697351130000e+08,2.697351740000e+08,1.386885e+01,4.768210e-01,1.009836e+01,4.068745e-01,7.281324e-01,1.529673e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697351740000e+08,2.697352350000e+08,1.367213e+01,4.734272e-01,1.014754e+01,4.078641e-01,7.422062e-01,1.514661e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697352350000e+08,2.697352960000e+08,1.385246e+01,4.765391e-01,1.047541e+01,4.144008e-01,7.562130e-01,1.477063e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697352960000e+08,2.697353570000e+08,1.363934e+01,4.728592e-01,9.868853e+00,4.022244e-01,7.235577e-01,1.550519e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697353570000e+08,2.697354180000e+08,1.329508e+01,4.668535e-01,1.006557e+01,4.062135e-01,7.570900e-01,1.505865e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697354180000e+08,2.697354790000e+08,1.339344e+01,4.685772e-01,1.024590e+01,4.098361e-01,7.649939e-01,1.483397e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697354790000e+08,2.697355400000e+08,1.360656e+01,4.722905e-01,9.885246e+00,4.025584e-01,7.265060e-01,1.547229e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697355400000e+08,2.697356010000e+08,1.434426e+01,4.849246e-01,1.081967e+01,4.211552e-01,7.542857e-01,1.455389e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697356010000e+08,2.697356620000e+08,1.345902e+01,4.697229e-01,9.786885e+00,4.005506e-01,7.271620e-01,1.554520e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697356620000e+08,2.697357230000e+08,1.500000e+01,4.958847e-01,1.121311e+01,4.287441e-01,7.475410e-01,1.436158e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697357230000e+08,2.697357840000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697357840000e+08,2.697358450000e+08,1.442623e+01,4.863081e-01,1.050820e+01,4.150488e-01,7.284091e-01,1.499353e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697358450000e+08,2.697359060000e+08,1.340984e+01,4.688639e-01,1.019672e+01,4.088513e-01,7.603912e-01,1.492428e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697359060000e+08,2.697359670000e+08,1.337705e+01,4.682904e-01,9.672132e+00,3.981953e-01,7.230392e-01,1.566553e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697359670000e+08,2.697360280000e+08,1.340984e+01,4.688639e-01,1.000000e+01,4.048882e-01,7.457213e-01,1.522533e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697360280000e+08,2.697360890000e+08,1.404918e+01,4.799109e-01,1.073771e+01,4.195569e-01,7.642940e-01,1.449857e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697360890000e+08,2.697361500000e+08,1.372131e+01,4.742779e-01,9.786885e+00,4.005506e-01,7.132617e-01,1.563164e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697361500000e+08,2.697362110000e+08,1.408197e+01,4.804705e-01,1.063934e+01,4.176308e-01,7.555297e-01,1.466366e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697362110000e+08,2.697362720000e+08,1.349180e+01,4.702947e-01,1.031148e+01,4.111454e-01,7.642770e-01,1.479539e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697362720000e+08,2.697363330000e+08,1.400000e+01,4.790701e-01,1.059016e+01,4.166644e-01,7.564403e-01,1.468795e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697363330000e+08,2.697363940000e+08,1.321311e+01,4.654121e-01,9.672132e+00,3.981953e-01,7.320099e-01,1.560092e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697363940000e+08,2.697364550000e+08,1.381967e+01,4.759748e-01,1.014754e+01,4.078641e-01,7.342823e-01,1.521346e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697364550000e+08,2.697365160000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697365160000e+08,2.697365770000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697365770000e+08,2.697366380000e+08,1.386885e+01,4.768210e-01,1.060656e+01,4.169868e-01,7.647754e-01,1.458220e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697366380000e+08,2.697366990000e+08,1.368852e+01,4.737109e-01,9.983606e+00,4.045562e-01,7.293413e-01,1.537564e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697366990000e+08,2.697367600000e+08,1.362295e+01,4.725749e-01,1.019672e+01,4.088513e-01,7.484958e-01,1.505105e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697367600000e+08,2.697368210000e+08,1.267213e+01,4.557849e-01,9.360656e+00,3.917313e-01,7.386805e-01,1.580245e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697368210000e+08,2.697368820000e+08,1.398361e+01,4.787896e-01,1.063934e+01,4.176308e-01,7.608441e-01,1.460542e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697368820000e+08,2.697369430000e+08,1.437705e+01,4.854785e-01,1.073771e+01,4.195569e-01,7.468643e-01,1.468242e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697369430000e+08,2.697370040000e+08,1.413115e+01,4.813088e-01,1.096721e+01,4.240170e-01,7.761021e-01,1.419812e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697370040000e+08,2.697370650000e+08,1.331148e+01,4.671412e-01,9.934426e+00,4.035585e-01,7.463054e-01,1.526989e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697370650000e+08,2.697371260000e+08,1.411475e+01,4.810295e-01,1.062295e+01,4.173089e-01,7.526132e-01,1.470525e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697371740000e+08,2.697372350000e+08,1.411475e+01,4.810295e-01,9.983606e+00,4.045562e-01,7.073171e-01,1.550616e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697372350000e+08,2.697372960000e+08,1.439344e+01,4.857552e-01,1.022951e+01,4.095080e-01,7.107062e-01,1.530267e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697372960000e+08,2.697373570000e+08,1.316393e+01,4.645452e-01,9.573771e+00,3.961654e-01,7.272727e-01,1.571647e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697373570000e+08,2.697374180000e+08,1.418033e+01,4.821456e-01,1.057377e+01,4.163418e-01,7.456647e-01,1.480700e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697374180000e+08,2.697374790000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697374790000e+08,2.697375400000e+08,1.278689e+01,4.578439e-01,9.065574e+00,3.855074e-01,7.089744e-01,1.626423e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697375400000e+08,2.697376010000e+08,1.321311e+01,4.654121e-01,9.540983e+00,3.954865e-01,7.220843e-01,1.577913e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697376010000e+08,2.697376620000e+08,1.357377e+01,4.717211e-01,9.688524e+00,3.985327e-01,7.137681e-01,1.570806e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697376620000e+08,2.697377230000e+08,1.421311e+01,4.827027e-01,1.001639e+01,4.052199e-01,7.047290e-01,1.549216e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697377230000e+08,2.697377840000e+08,1.363934e+01,4.728592e-01,9.639344e+00,3.975199e-01,7.067308e-01,1.578333e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697377840000e+08,2.697378450000e+08,1.373771e+01,4.745611e-01,1.006557e+01,4.062135e-01,7.326969e-01,1.528770e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697378450000e+08,2.697379060000e+08,1.391803e+01,4.776656e-01,9.786885e+00,4.005506e-01,7.031802e-01,1.567927e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697379060000e+08,2.697379670000e+08,1.413115e+01,4.813088e-01,1.011475e+01,4.072047e-01,7.157773e-01,1.536260e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697379670000e+08,2.697380280000e+08,1.400000e+01,4.790701e-01,1.001639e+01,4.052199e-01,7.154567e-01,1.543963e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697380280000e+08,2.697380890000e+08,1.363934e+01,4.728592e-01,9.803279e+00,4.008859e-01,7.187500e-01,1.558740e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697380890000e+08,2.697381500000e+08,1.378689e+01,4.754098e-01,9.524590e+00,3.951466e-01,6.908442e-01,1.593605e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697381500000e+08,2.697382110000e+08,1.301639e+01,4.619345e-01,9.442623e+00,3.934426e-01,7.254408e-01,1.583831e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697382110000e+08,2.697382720000e+08,1.360656e+01,4.722905e-01,9.475410e+00,3.941251e-01,6.963856e-01,1.596052e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697382720000e+08,2.697383330000e+08,1.347541e+01,4.700089e-01,9.295082e+00,3.903567e-01,6.897810e-01,1.613444e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697383330000e+08,2.697383940000e+08,1.363934e+01,4.728592e-01,9.918033e+00,4.032254e-01,7.271634e-01,1.544207e-02,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697385200000e+08,2.697385810000e+08,1.319672e+01,4.651233e-01,9.737705e+00,3.995429e-01,7.378882e-01,1.550032e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697385810000e+08,2.697386420000e+08,1.259016e+01,4.543084e-01,9.459017e+00,3.937840e-01,7.513021e-01,1.559778e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697386420000e+08,2.697387030000e+08,1.329508e+01,4.668535e-01,9.655738e+00,3.978577e-01,7.262639e-01,1.565679e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697387030000e+08,2.697387640000e+08,1.293443e+01,4.604778e-01,9.655738e+00,3.978577e-01,7.465146e-01,1.548664e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697387640000e+08,2.697388250000e+08,1.342623e+01,4.691504e-01,9.885246e+00,4.025584e-01,7.362638e-01,1.539784e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697388250000e+08,2.697388860000e+08,1.373771e+01,4.745611e-01,1.014754e+01,4.078641e-01,7.386635e-01,1.517754e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697388860000e+08,2.697389470000e+08,1.395082e+01,4.782279e-01,1.027869e+01,4.104913e-01,7.367803e-01,1.509605e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697389470000e+08,2.697390080000e+08,1.344262e+01,4.694368e-01,9.754098e+00,3.998790e-01,7.256098e-01,1.558221e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697390080000e+08,2.697390690000e+08,1.359016e+01,4.720059e-01,1.016393e+01,4.081934e-01,7.478890e-01,1.508124e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697390690000e+08,2.697391300000e+08,1.352459e+01,4.708658e-01,9.803279e+00,4.008859e-01,7.248485e-01,1.554829e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697391300000e+08,2.697391910000e+08,1.436066e+01,4.852016e-01,1.054098e+01,4.156958e-01,7.340183e-01,1.492888e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697391910000e+08,2.697392520000e+08,1.354098e+01,4.711511e-01,9.754098e+00,3.998790e-01,7.203390e-01,1.561688e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697392520000e+08,2.697393130000e+08,1.332787e+01,4.674288e-01,9.803279e+00,4.008859e-01,7.355474e-01,1.546799e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697393130000e+08,2.697393740000e+08,1.334426e+01,4.677162e-01,9.852459e+00,4.018902e-01,7.383292e-01,1.540602e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697393740000e+08,2.697394350000e+08,1.352459e+01,4.708658e-01,9.852459e+00,4.018902e-01,7.284849e-01,1.548390e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697394350000e+08,2.697394960000e+08,1.409836e+01,4.807501e-01,1.001639e+01,4.052199e-01,7.104651e-01,1.546581e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697394960000e+08,2.697395570000e+08,1.424590e+01,4.832591e-01,1.045902e+01,4.140764e-01,7.341772e-01,1.498603e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697395570000e+08,2.697396180000e+08,1.373771e+01,4.745611e-01,1.050820e+01,4.150488e-01,7.649165e-01,1.464860e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697396180000e+08,2.697396790000e+08,1.345902e+01,4.697229e-01,1.000000e+01,4.048882e-01,7.429963e-01,1.525076e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697396790000e+08,2.697397400000e+08,1.421311e+01,4.827027e-01,1.060656e+01,4.169868e-01,7.462515e-01,1.477865e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697397400000e+08,2.697398010000e+08,1.316393e+01,4.645452e-01,9.508197e+00,3.948064e-01,7.222914e-01,1.580495e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697398010000e+08,2.697398620000e+08,1.427869e+01,4.838149e-01,1.047541e+01,4.144008e-01,7.336395e-01,1.497846e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697398620000e+08,2.697399230000e+08,1.359016e+01,4.720059e-01,1.008197e+01,4.065442e-01,7.418576e-01,1.519892e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697399230000e+08,2.697399840000e+08,1.306557e+01,4.628063e-01,9.524590e+00,3.951466e-01,7.289837e-01,1.574445e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697399840000e+08,2.697400450000e+08,1.431148e+01,4.843701e-01,1.057377e+01,4.163418e-01,7.388316e-01,1.486709e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697400450000e+08,2.697401060000e+08,1.354098e+01,4.711511e-01,1.003279e+01,4.055514e-01,7.409201e-01,1.524448e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697401060000e+08,2.697411510000e+08,5.837321e-01,2.363462e-02,4.220096e-01,2.009569e-02,7.229508e-01,1.812040e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697406760000e+08,2.697407370000e+08,1.442623e+01,4.863081e-01,1.062295e+01,4.173089e-01,7.363636e-01,1.485277e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697407370000e+08,2.697407980000e+08,1.318033e+01,4.648343e-01,9.639344e+00,3.975199e-01,7.313433e-01,1.563261e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697407980000e+08,2.697408590000e+08,1.421311e+01,4.827027e-01,1.072131e+01,4.192365e-01,7.543253e-01,1.462009e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697408590000e+08,2.697409200000e+08,1.357377e+01,4.717211e-01,1.016393e+01,4.081934e-01,7.487923e-01,1.507239e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697409200000e+08,2.697409810000e+08,1.349180e+01,4.702947e-01,1.013115e+01,4.075345e-01,7.509113e-01,1.507549e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697409810000e+08,2.697410420000e+08,1.349180e+01,4.702947e-01,9.934426e+00,4.035585e-01,7.363305e-01,1.535912e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697410420000e+08,2.697411030000e+08,1.426229e+01,4.835371e-01,1.013115e+01,4.075345e-01,7.103449e-01,1.537856e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697411030000e+08,2.697411640000e+08,1.372131e+01,4.742779e-01,1.019672e+01,4.088513e-01,7.431302e-01,1.510171e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697411640000e+08,2.697412250000e+08,1.345902e+01,4.697229e-01,9.459017e+00,3.937840e-01,7.028015e-01,1.595027e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697412250000e+08,2.697412860000e+08,1.357377e+01,4.717211e-01,1.052459e+01,4.153724e-01,7.753623e-01,1.450369e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697412860000e+08,2.697413470000e+08,1.424590e+01,4.832591e-01,1.031148e+01,4.111454e-01,7.238205e-01,1.516705e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697413470000e+08,2.697414080000e+08,1.309836e+01,4.633867e-01,9.672132e+00,3.981953e-01,7.384230e-01,1.554816e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697414080000e+08,2.697414690000e+08,1.321311e+01,4.654121e-01,9.901639e+00,4.028920e-01,7.493796e-01,1.526482e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697414690000e+08,2.697415300000e+08,1.408197e+01,4.804705e-01,1.008197e+01,4.065442e-01,7.159488e-01,1.538660e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697415300000e+08,2.697415910000e+08,1.355738e+01,4.714362e-01,9.819673e+00,4.012209e-01,7.243047e-01,1.553898e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697415910000e+08,2.697416520000e+08,1.413115e+01,4.813088e-01,1.055738e+01,4.160189e-01,7.470998e-01,1.480506e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697416520000e+08,2.697417130000e+08,1.336066e+01,4.680034e-01,9.606558e+00,3.968432e-01,7.190184e-01,1.574455e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697417130000e+08,2.697417740000e+08,1.434426e+01,4.849246e-01,1.081967e+01,4.211552e-01,7.542857e-01,1.455389e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697417740000e+08,2.697418350000e+08,1.332787e+01,4.674288e-01,9.737705e+00,3.995429e-01,7.306273e-01,1.555892e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697418350000e+08,2.697418960000e+08,1.411475e+01,4.810295e-01,1.057377e+01,4.163418e-01,7.491289e-01,1.477413e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697418960000e+08,2.697419570000e+08,1.347541e+01,4.700089e-01,9.885246e+00,4.025584e-01,7.335767e-01,1.541959e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697419570000e+08,2.697420180000e+08,1.427869e+01,4.838149e-01,1.047541e+01,4.144008e-01,7.336395e-01,1.497846e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697420180000e+08,2.697420790000e+08,1.418033e+01,4.821456e-01,1.014754e+01,4.078641e-01,7.156069e-01,1.533871e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697420790000e+08,2.697421400000e+08,1.318033e+01,4.648343e-01,9.754098e+00,3.998790e-01,7.400498e-01,1.546848e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697421400000e+08,2.697422010000e+08,1.393443e+01,4.779469e-01,1.036066e+01,4.121248e-01,7.435294e-01,1.497816e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697422010000e+08,2.697422620000e+08,1.357377e+01,4.717211e-01,1.018033e+01,4.085225e-01,7.500000e-01,1.504823e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697422620000e+08,2.697423230000e+08,1.347541e+01,4.700089e-01,9.606558e+00,3.968432e-01,7.128954e-01,1.577964e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697423230000e+08,2.697423840000e+08,1.385246e+01,4.765391e-01,1.055738e+01,4.160189e-01,7.621302e-01,1.464724e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697423840000e+08,2.697424450000e+08,1.334426e+01,4.677162e-01,9.901639e+00,4.028920e-01,7.420148e-01,1.533527e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697424450000e+08,2.697425060000e+08,1.481967e+01,4.928950e-01,1.062295e+01,4.173089e-01,7.168142e-01,1.498493e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697425060000e+08,2.697425670000e+08,1.429508e+01,4.840926e-01,1.060656e+01,4.169868e-01,7.419725e-01,1.481729e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697425670000e+08,2.697426280000e+08,1.457377e+01,4.887886e-01,1.075410e+01,4.198770e-01,7.379078e-01,1.474950e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697426280000e+08,2.697426890000e+08,1.401639e+01,4.793505e-01,1.001639e+01,4.052199e-01,7.146199e-01,1.544423e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697426890000e+08,2.697427500000e+08,1.390164e+01,4.773843e-01,1.029508e+01,4.108185e-01,7.405660e-01,1.505211e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697427500000e+08,2.697428110000e+08,1.280328e+01,4.581373e-01,9.409836e+00,3.927590e-01,7.349552e-01,1.579300e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697428110000e+08,2.697428720000e+08,1.373771e+01,4.745611e-01,1.036066e+01,4.121248e-01,7.541766e-01,1.487394e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697428720000e+08,2.697429330000e+08,1.409836e+01,4.807501e-01,1.077049e+01,4.201969e-01,7.639535e-01,1.448048e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697429330000e+08,2.697429940000e+08,1.386885e+01,4.768210e-01,1.014754e+01,4.078641e-01,7.316785e-01,1.523361e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697429940000e+08,2.697430550000e+08,1.318033e+01,4.648343e-01,9.672132e+00,3.981953e-01,7.338309e-01,1.558651e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697430550000e+08,2.697431160000e+08,1.304918e+01,4.625160e-01,9.524590e+00,3.951466e-01,7.298995e-01,1.573757e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697431160000e+08,2.697431770000e+08,1.403279e+01,4.796308e-01,1.068852e+01,4.185949e-01,7.616823e-01,1.456224e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697431770000e+08,2.697432380000e+08,1.431148e+01,4.843701e-01,1.065574e+01,4.179524e-01,7.445590e-01,1.476005e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697433180000e+08,2.697433790000e+08,1.414754e+01,4.815879e-01,1.034426e+01,4.117986e-01,7.311704e-01,1.509185e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697433790000e+08,2.697434400000e+08,1.350820e+01,4.705803e-01,9.868853e+00,4.022244e-01,7.305825e-01,1.545553e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697434400000e+08,2.697435010000e+08,1.268852e+01,4.560796e-01,9.573771e+00,3.961654e-01,7.545220e-01,1.546934e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697435010000e+08,2.697435620000e+08,1.416393e+01,4.818668e-01,1.078689e+01,4.205166e-01,7.615741e-01,1.449693e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697435620000e+08,2.697436230000e+08,1.295082e+01,4.607695e-01,9.459017e+00,3.937840e-01,7.303798e-01,1.578836e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697436230000e+08,2.697436840000e+08,1.298361e+01,4.613524e-01,9.524590e+00,3.951466e-01,7.335858e-01,1.570875e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697436840000e+08,2.697437450000e+08,1.342623e+01,4.691504e-01,9.704918e+00,3.988697e-01,7.228327e-01,1.564040e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697437450000e+08,2.697438060000e+08,1.309836e+01,4.633867e-01,9.704918e+00,3.988697e-01,7.409261e-01,1.549979e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697438060000e+08,2.697438670000e+08,1.357377e+01,4.717211e-01,9.901639e+00,4.028920e-01,7.294686e-01,1.543821e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697438670000e+08,2.697439280000e+08,1.339344e+01,4.685772e-01,1.000000e+01,4.048882e-01,7.466340e-01,1.521658e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697439280000e+08,2.697439890000e+08,1.331148e+01,4.671412e-01,9.721312e+00,3.992064e-01,7.302955e-01,1.557455e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697439890000e+08,2.697440500000e+08,1.408197e+01,4.804705e-01,1.014754e+01,4.078641e-01,7.206054e-01,1.530951e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697440500000e+08,2.697441110000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697441110000e+08,2.697441720000e+08,1.347541e+01,4.700089e-01,9.950820e+00,4.038913e-01,7.384428e-01,1.532872e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697441720000e+08,2.697442330000e+08,1.329508e+01,4.668535e-01,9.836065e+00,4.015557e-01,7.398274e-01,1.540585e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697442330000e+08,2.697442940000e+08,1.390164e+01,4.773843e-01,9.852459e+00,4.018902e-01,7.087264e-01,1.560242e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697442940000e+08,2.697443550000e+08,1.311475e+01,4.636766e-01,9.803279e+00,4.008859e-01,7.475000e-01,1.536000e-02,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
