#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.697348690411e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100001
2.697371743719e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312100002
2.697385202702e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312100004
2.697406760230e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312100005
2.697433189408e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200007
2.697462260232e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200008
2.697491211675e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200009
2.697505642406e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312200010
2.697534630106e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200011
2.697545200964e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200013
2.697566511635e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200014
2.697573552054e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200015
2.697603911045e+08,2.900000e+01,3.100000e+01,9.940000e+02,12312200017
2.697624091294e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200018
2.697652991040e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200019
2.697681521633e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200020
2.697684044942e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200021
2.697709480956e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200022
2.697713231356e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200023
2.697733940144e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200024
2.697749162065e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200025
2.697776344417e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200026
2.697787924386e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200027
2.697816260153e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200028
2.697841401161e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200029
2.697846892389e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200030
2.697875165207e+08,2.800000e+01,3.000000e+01,9.940000e+02,12312200031
2.697903140067e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312200032
2.697931405059e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312200033
2.697940630314e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312200034
2.697947530486e+08,2.800000e+01,3.000000e+01,9.930000e+02,12312200035
2.697951327030e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312200036
2.697979720355e+08,2.800000e+01,2.900000e+01,9.930000e+02,12312200037
2.698008440097e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312200038
2.698037071146e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200039
2.698052175453e+08,2.900000e+01,3.000000e+01,9.930000e+02,12312200040
2.698076881112e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200041
2.698084661923e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200042
2.698098720071e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312200043
2.698116700140e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200044
2.698140970691e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200045
2.698150327080e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200046
2.698179071389e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200047
2.698207710029e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200001
2.698236560879e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200002
2.698244368427e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200003
2.698270464452e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312200004
2.698299010961e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300005
2.698310060123e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300007
2.698338752275e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300008
2.698343660038e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300009
2.698372203621e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312300010
2.698374923384e+08,2.900000e+01,3.000000e+01,9.940000e+02,12312300011
2.698694097881e+08,2.900000e+01,3.000000e+01,9.950000e+02,12312300015
2.698721871152e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300016
2.698749980611e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300017
2.698777990406e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300018
2.698806131282e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300019
2.698815210643e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300020
2.698821310726e+08,2.800000e+01,2.900000e+01,9.940000e+02,12312300021
2.698849211623e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300022
2.698865550567e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300023
2.698880454474e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300024
2.698895980013e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300025
2.698907790114e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300026
2.698929510114e+08,2.800000e+01,2.900000e+01,9.950000e+02,12312300027
2.698957682197e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312300028
2.698986101087e+08,2.800000e+01,3.000000e+01,9.950000e+02,12312300029
2.699014357009e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300030
2.699026981998e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300031
2.699055431451e+08,2.800000e+01,3.000000e+01,9.960000e+02,12312300032
