#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.697348690411e+08,2.697371619883e+08,2.292947137177e+03,35400,31577,23539,3823,3823,0,195,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100001,0,0,0
2,2.697371743719e+08,2.697384219997e+08,1.247627796650e+03,19161,17105,12232,2056,2056,0,137,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100002,0,0,0
4,2.697385202702e+08,2.697406629887e+08,2.142718494833e+03,32668,29111,21402,3557,3557,0,229,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100004,0,0,0
5,2.697406760230e+08,2.697432467907e+08,2.570767681897e+03,39696,35447,26153,4249,4249,0,262,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312100005,0,0,0
7,2.697433189408e+08,2.697462199971e+08,2.901056272447e+03,43873,39052,28869,4821,4821,0,281,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200007,0,0,0
8,2.697462260232e+08,2.697491159479e+08,2.889924710333e+03,43972,39235,28481,4737,4737,0,239,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200008,0,0,0
9,2.697491211675e+08,2.697505518467e+08,1.430679161847e+03,21486,19218,14014,2268,2268,0,136,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200009,0,0,0
10,2.697505642406e+08,2.697534569722e+08,2.892731603503e+03,43950,39125,28445,4825,4825,0,238,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200010,0,0,0
11,2.697534630106e+08,2.697544059905e+08,9.429798236489e+02,14264,12755,9143,1509,1509,0,70,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200011,0,0,0
13,2.697545200964e+08,2.697566379082e+08,2.117811817348e+03,32016,28598,20627,3418,3418,0,199,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200013,0,0,0
14,2.697566511635e+08,2.697573429557e+08,6.917922660112e+02,10291,9206,6440,1085,1085,0,38,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200014,0,0,0
15,2.697573552054e+08,2.697602109274e+08,2.855721963406e+03,44036,39268,29172,4768,4768,0,246,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200015,0,0,0
17,2.697603911045e+08,2.697623959412e+08,2.004836699247e+03,30903,27614,20632,3289,3289,0,110,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200017,0,0,0
18,2.697624091294e+08,2.697652929544e+08,2.883824999213e+03,44147,39384,29072,4763,4763,0,76,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200018,0,0,0
19,2.697652991040e+08,2.697681459720e+08,2.846867979228e+03,44216,39564,28977,4652,4652,0,68,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200019,0,0,0
20,2.697681521633e+08,2.697683908166e+08,2.386533240080e+02,3711,3304,2295,407,407,0,8,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200020,0,0,0
21,2.697684044942e+08,2.697709359677e+08,2.531473531127e+03,39219,35029,25449,4190,4190,0,54,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200021,0,0,0
22,2.697709480956e+08,2.697713099038e+08,3.618081991673e+02,5675,5073,3449,602,602,0,19,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200022,0,0,0
23,2.697713231356e+08,2.697733811670e+08,2.058031424582e+03,32153,28782,20632,3371,3371,0,86,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200023,0,0,0
24,2.697733940144e+08,2.697749039102e+08,1.509895748019e+03,23407,20909,15428,2498,2498,0,94,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200024,0,0,0
25,2.697749162065e+08,2.697776219747e+08,2.705768154085e+03,42064,37490,27548,4574,4574,0,147,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200025,0,0,0
26,2.697776344417e+08,2.697787769178e+08,1.142476142883e+03,17886,15998,11443,1888,1888,0,90,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200026,0,0,0
27,2.697787924386e+08,2.697816211694e+08,2.828730801404e+03,44032,39269,28771,4763,4763,0,281,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200027,0,0,0
28,2.697816260153e+08,2.697841269178e+08,2.500902451754e+03,38411,34177,25155,4234,4234,0,321,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200028,0,0,0
29,2.697841401161e+08,2.697846769711e+08,5.368550654054e+02,8422,7505,5329,917,917,0,83,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200029,0,0,0
30,2.697846892389e+08,2.697875087963e+08,2.819557415962e+03,43975,39240,28980,4735,4735,0,369,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200030,0,0,0
31,2.697875165207e+08,2.697903087560e+08,2.792235287786e+03,44005,39205,29515,4800,4800,0,391,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200031,0,0,0
32,2.697903140067e+08,2.697931349776e+08,2.820970914423e+03,44026,39275,28215,4751,4751,0,306,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200032,0,0,0
33,2.697931405059e+08,2.697940498880e+08,9.093820712566e+02,14174,12657,9372,1517,1517,0,109,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200033,0,0,0
34,2.697940630314e+08,2.697947400818e+08,6.770503598452e+02,10664,9524,6703,1140,1140,0,70,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200034,0,0,0
35,2.697947530486e+08,2.697951199218e+08,3.668731576800e+02,5780,5165,3541,615,615,0,62,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200035,0,0,0
36,2.697951327030e+08,2.697979669438e+08,2.834240819275e+03,44023,39408,29067,4615,4615,0,302,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200036,0,0,0
37,2.697979720355e+08,2.698008379505e+08,2.865914989531e+03,43857,39114,29091,4743,4743,0,379,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200037,0,0,0
38,2.698008440097e+08,2.698037017760e+08,2.857766362429e+03,43803,39051,28718,4752,4752,0,439,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200038,0,0,0
39,2.698037071146e+08,2.698052049970e+08,1.497882389426e+03,23203,20639,15054,2564,2564,0,271,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200039,0,0,0
40,2.698052175453e+08,2.698076758127e+08,2.458267360091e+03,37759,33683,24949,4076,4076,0,398,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200040,0,0,0
41,2.698076881112e+08,2.698084539986e+08,7.658874017596e+02,11878,10559,7717,1319,1319,0,105,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200041,0,0,0
42,2.698084661923e+08,2.698098601247e+08,1.393932404876e+03,21353,19042,13728,2311,2311,0,176,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200042,0,0,0
43,2.698098720071e+08,2.698116569423e+08,1.784935178816e+03,27464,24517,17883,2947,2947,0,204,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200043,0,0,0
44,2.698116700140e+08,2.698140849935e+08,2.414979451418e+03,37091,33071,24572,4020,4020,0,268,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200044,0,0,0
45,2.698140970691e+08,2.698150198972e+08,9.228281306624e+02,14125,12577,9306,1548,1548,0,105,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200045,0,0,0
46,2.698150327080e+08,2.698179016911e+08,2.868983048737e+03,43941,39293,28965,4648,4648,0,290,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200046,0,0,0
47,2.698179071389e+08,2.698207658764e+08,2.858737594903e+03,43930,39234,28562,4696,4696,0,331,e,C,2015,7,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200047,0,0,0
1,2.698207710029e+08,2.698236499915e+08,2.878988679051e+03,43826,39178,28750,4648,4648,0,373,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200001,0,0,0
2,2.698236560879e+08,2.698244239886e+08,7.679007287025e+02,11890,10595,7710,1295,1295,0,88,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200002,0,0,0
3,2.698244368427e+08,2.698270338983e+08,2.597055667460e+03,40265,36004,26721,4261,4261,0,309,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200003,0,0,0
4,2.698270464452e+08,2.698298961823e+08,2.849737107456e+03,43998,39194,28524,4804,4804,0,272,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312200004,0,0,0
5,2.698299010961e+08,2.698309656816e+08,1.064585501611e+03,16413,14661,10683,1752,1752,0,100,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300005,0,0,0
7,2.698310060123e+08,2.698338689780e+08,2.862965676010e+03,43973,39173,28855,4800,4800,0,276,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300007,0,0,0
8,2.698338752275e+08,2.698343539771e+08,4.787495283484e+02,7303,6512,4539,791,791,0,48,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300008,0,0,0
9,2.698343660038e+08,2.698372149009e+08,2.848897121012e+03,43994,39183,29206,4811,4811,0,286,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300009,0,0,0
10,2.698372203621e+08,2.698374792471e+08,2.588850679994e+02,4042,3590,2221,452,452,0,26,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300010,0,0,0
11,2.698374923384e+08,2.698386969937e+08,1.204655330002e+03,18625,16684,12377,1941,1941,0,112,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300011,0,0,0
15,2.698694097881e+08,2.698721809410e+08,2.771152953923e+03,43979,39350,29327,4629,4629,0,431,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300015,0,0,0
16,2.698721871152e+08,2.698749929848e+08,2.805869551361e+03,43936,39287,29199,4649,4649,0,405,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300016,0,0,0
17,2.698749980611e+08,2.698777929432e+08,2.794882070661e+03,43981,39321,28637,4660,4660,0,390,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300017,0,0,0
18,2.698777990406e+08,2.698806069819e+08,2.807941248417e+03,44050,39340,28650,4710,4710,0,297,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300018,0,0,0
19,2.698806131282e+08,2.698815089094e+08,8.957811315656e+02,14239,12667,9175,1572,1572,0,97,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300019,0,0,0
20,2.698815210643e+08,2.698821179766e+08,5.969123520255e+02,9455,8439,5972,1016,1016,0,52,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300020,0,0,0
21,2.698821310726e+08,2.698849159099e+08,2.784837305844e+03,44047,39422,28846,4625,4625,0,354,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300021,0,0,0
22,2.698849211623e+08,2.698865428130e+08,1.621650670230e+03,25287,22576,16521,2711,2711,0,258,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300022,0,0,0
23,2.698865550567e+08,2.698880329738e+08,1.477917111754e+03,23156,20667,15367,2489,2489,0,220,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300023,0,0,0
24,2.698880454474e+08,2.698895859520e+08,1.540504607975e+03,24123,21509,15751,2614,2614,0,228,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300024,0,0,0
25,2.698895980013e+08,2.698907669805e+08,1.168979214966e+03,18548,16579,12115,1969,1969,0,218,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300025,0,0,0
26,2.698907790114e+08,2.698929380482e+08,2.159036777437e+03,33745,30070,22072,3675,3675,0,393,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300026,0,0,0
27,2.698929510114e+08,2.698957629450e+08,2.811933555067e+03,43905,39181,29280,4724,4724,0,434,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300027,0,0,0
28,2.698957682197e+08,2.698986039377e+08,2.835718030334e+03,43770,39123,28995,4647,4647,0,486,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300028,0,0,0
29,2.698986101087e+08,2.699014299952e+08,2.819886492848e+03,43886,39191,29685,4695,4695,0,429,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300029,0,0,0
30,2.699014357009e+08,2.699026860248e+08,1.250323887527e+03,19426,17357,12644,2069,2069,0,192,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300030,0,0,0
31,2.699026981998e+08,2.699055362713e+08,2.838071491539e+03,43802,39182,29406,4620,4620,0,458,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300031,0,0,0
32,2.699055431451e+08,2.699083538727e+08,2.810727621317e+03,43280,38597,28309,4683,4683,0,415,e,C,2015,7,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312300032,0,0,0
