#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.808832200000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40325000001
2.808843600000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40325000002
2.808855000000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40325000003
2.808866400000e+08,1.700000e+01,5.000000e+00,9.770000e+02,40325100004
2.808877200000e+08,1.700000e+01,4.000000e+00,9.760000e+02,40325100005
2.808888600000e+08,1.700000e+01,4.000000e+00,9.770000e+02,40325100006
2.808900000000e+08,1.700000e+01,4.000000e+00,9.760000e+02,40325100007
2.808910800000e+08,1.700000e+01,4.000000e+00,9.760000e+02,40325100008
2.808922200000e+08,1.700000e+01,3.000000e+00,9.760000e+02,40325100009
2.808933600000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100010
2.808945000000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100011
2.808956400000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100012
2.808967800000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100013
2.808979200000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100014
2.808990600000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100015
2.809001400000e+08,1.700000e+01,3.000000e+00,9.770000e+02,40325100016
2.809012800000e+08,1.700000e+01,4.000000e+00,9.770000e+02,40325100017
2.809024200000e+08,1.700000e+01,4.000000e+00,9.770000e+02,40325100018
2.809035600000e+08,1.700000e+01,4.000000e+00,9.770000e+02,40325100019
2.809047000000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40325100020
2.809058400000e+08,1.600000e+01,4.000000e+00,9.770000e+02,40325100021
2.809069800000e+08,1.600000e+01,3.000000e+00,9.770000e+02,40325100022
2.809081200000e+08,1.600000e+01,3.000000e+00,9.770000e+02,40325100023
2.809092600000e+08,1.600000e+01,3.000000e+00,9.770000e+02,40325100024
2.809104000000e+08,1.600000e+01,3.000000e+00,9.780000e+02,40325100025
2.809115400000e+08,1.600000e+01,3.000000e+00,9.780000e+02,40325100026
2.809126800000e+08,1.600000e+01,3.000000e+00,9.780000e+02,40325100027
2.809138200000e+08,1.600000e+01,3.000000e+00,9.780000e+02,40325100028
2.809149600000e+08,1.600000e+01,3.000000e+00,9.780000e+02,40325100029
2.809161000000e+08,1.600000e+01,4.000000e+00,9.780000e+02,40325100030
2.809171800000e+08,1.600000e+01,4.000000e+00,9.780000e+02,40325100031
2.809183800000e+08,1.600000e+01,4.000000e+00,9.790000e+02,40325100032
2.809194600000e+08,1.600000e+01,5.000000e+00,9.780000e+02,40325100033
2.809206000000e+08,1.600000e+01,5.000000e+00,9.790000e+02,40325100034
2.809217400000e+08,1.600000e+01,6.000000e+00,9.790000e+02,40325100035
2.809228200000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40325100036
2.809239600000e+08,1.700000e+01,7.000000e+00,9.790000e+02,40325100037
2.809250400000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40325100038
2.809261800000e+08,1.700000e+01,8.000000e+00,9.790000e+02,40325100039
2.809359000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,40325100041
2.809369800000e+08,1.800000e+01,1.100000e+01,9.780000e+02,40325100042
2.809380600000e+08,1.800000e+01,1.100000e+01,9.780000e+02,40325100043
2.809392000000e+08,1.800000e+01,1.100000e+01,9.780000e+02,40325100044
2.809402800000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40325100045
2.809414200000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40325100046
2.809425000000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40325100047
2.809436400000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40325100048
2.809447200000e+08,1.900000e+01,1.100000e+01,9.790000e+02,40325100049
2.809458600000e+08,1.900000e+01,1.100000e+01,9.800000e+02,40325100050
2.809469400000e+08,1.900000e+01,1.000000e+01,9.800000e+02,40325100051
2.809480800000e+08,1.900000e+01,1.000000e+01,9.800000e+02,40325100052
2.809491600000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40325100053
2.809503000000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40325100054
2.809513800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40325100055
2.809525200000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40325100056
2.809536000000e+08,1.900000e+01,9.000000e+00,9.810000e+02,40325100057
2.809546800000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40325100058
2.809557600000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40325100059
2.809569000000e+08,1.900000e+01,9.000000e+00,9.820000e+02,40325100060
2.809580400000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325100061
2.809591200000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325100062
2.809602600000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325100063
2.809614000000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325100064
2.809625400000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40325100065
2.809636800000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40325100066
2.809647600000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325100067
2.809659000000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40325100068
2.809670400000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325100069
2.809681800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325100070
2.809692600000e+08,1.900000e+01,9.000000e+00,9.840000e+02,40325100001
2.809704000000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325100002
2.809715400000e+08,1.800000e+01,8.000000e+00,9.840000e+02,40325100003
2.809726800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325100004
2.809738200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200005
2.809749000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200006
2.809761000000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200007
2.809772400000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200008
2.809783800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200009
2.809795200000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200010
2.809806600000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40325200011
2.809818000000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200012
2.809829400000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200013
2.809840800000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200014
2.809852200000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200015
2.809863600000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200016
2.809874400000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200017
2.809885800000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200018
2.809897200000e+08,1.800000e+01,5.000000e+00,9.840000e+02,40325200019
2.809909200000e+08,1.700000e+01,5.000000e+00,9.830000e+02,40325200020
2.809920000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40325200021
2.809932000000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40325200022
2.809943400000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40325200023
2.809954800000e+08,1.700000e+01,5.000000e+00,9.840000e+02,40325200024
2.809966800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40325200025
2.809978200000e+08,1.700000e+01,4.000000e+00,9.850000e+02,40325200026
2.809989600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40325200027
2.810001600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40325200028
2.810013600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40325200029
2.810025600000e+08,1.700000e+01,5.000000e+00,9.850000e+02,40325200030
2.810037600000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40325200031
2.810041800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810041800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40325200033
2.810041800000e+08,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810073000000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810085600000e+08,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810098800000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810111400000e+08,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810124000000e+08,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810220600000e+08,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810224200000e+08,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810238000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810251200000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40325200050
2.810263800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40325200051
2.810277000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40325200052
2.810289600000e+08,1.900000e+01,1.100000e+01,9.820000e+02,40325200053
2.810302800000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40325200054
2.810315400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40325200055
2.810327400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40325200056
2.810339400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40325200057
2.810350800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40325200058
2.810362800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40325200059
2.810374800000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325200060
2.810386800000e+08,1.900000e+01,9.000000e+00,9.830000e+02,40325200061
2.810398800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40325200062
2.810410800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,40325200063
2.810422800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325200064
2.810434800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325200065
2.810446800000e+08,1.900000e+01,8.000000e+00,9.840000e+02,40325200066
2.810458800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40325200067
2.810470800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40325200068
2.810482800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40325200069
2.810494800000e+08,1.900000e+01,7.000000e+00,9.840000e+02,40325200070
2.810506800000e+08,1.800000e+01,7.000000e+00,9.840000e+02,40325200071
2.810518800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40325200072
2.810530800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40325200073
2.810542200000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40325200074
2.810553600000e+08,1.800000e+01,6.000000e+00,9.840000e+02,40325200075
