#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.854278200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100001
3.854291400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100002
3.854304600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100003
3.854317800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100004
3.854331600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100005
3.854344200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100006
3.854357400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100007
3.854370600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100008
3.854383800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100009
3.854396400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100010
3.854409600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100011
3.854422800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100012
3.854436000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100013
3.854449200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100014
3.854462400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100015
3.854475600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100016
3.854488200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100017
3.854501400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100018
3.854514600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100019
3.854527800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100020
3.854541000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100021
3.854554200000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100022
3.854566800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100023
3.854580600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100024
3.854593200000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100025
3.854604600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100031
3.854604600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100032
3.854640600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100033
3.854653200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100034
3.854665800000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100035
3.854742000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100040
3.854754600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100041
3.854767200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100042
3.854780400000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22446100043
3.854793000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22446100044
3.854806200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22446100045
3.854818800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22446100046
3.854832000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22446100047
3.854844600000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22446100048
3.854857200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22446100049
3.854869800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22446100050
3.854883000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22446100051
3.854895600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100052
3.854908800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22446100053
3.854922000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100054
3.854934600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100055
3.854947200000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22446100056
3.854959800000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22446100057
3.854973000000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446100058
3.854985600000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446100059
3.854998200000e+08,2.200000e+01,9.000000e+00,9.370000e+02,22446100060
3.855011400000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446100061
3.855024000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446100062
3.855037200000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446100063
3.855052200000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446100064
3.855065400000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22446100065
3.855078000000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22446100066
3.855091200000e+08,2.200000e+01,7.000000e+00,9.380000e+02,22446100067
3.855104400000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22446100068
3.855117000000e+08,2.200000e+01,8.000000e+00,9.370000e+02,22446100069
3.855129600000e+08,2.200000e+01,8.000000e+00,9.380000e+02,22446100070
3.855142800000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446100001
3.855155400000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446100002
3.855168000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200003
3.855181800000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200004
3.855194400000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200005
3.855207000000e+08,2.100000e+01,8.000000e+00,9.380000e+02,22446200006
3.855219600000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446200007
3.855232800000e+08,2.100000e+01,8.000000e+00,9.370000e+02,22446200008
3.855245400000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200009
3.855258600000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200010
3.855271800000e+08,2.100000e+01,7.000000e+00,9.370000e+02,22446200011
3.855284400000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200012
3.855297000000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200013
3.855309600000e+08,2.100000e+01,6.000000e+00,9.370000e+02,22446200014
3.855322800000e+08,2.100000e+01,5.000000e+00,9.370000e+02,22446200015
3.855335400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200016
3.855348000000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200017
3.855361200000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200018
3.855373800000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200019
3.855386400000e+08,2.100000e+01,5.000000e+00,9.380000e+02,22446200020
3.855399600000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200021
3.855412800000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200022
3.855425400000e+08,2.100000e+01,5.000000e+00,9.390000e+02,22446200023
3.855438000000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446200024
3.855450600000e+08,2.100000e+01,6.000000e+00,9.390000e+02,22446200025
3.855463200000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22446200026
3.855476400000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22446200027
3.855489000000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22446200028
3.855501600000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22446200029
3.855514200000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22446200030
3.855526800000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22446200031
3.855540000000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22446200032
3.855552600000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22446200033
3.855565200000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22446200034
3.855578400000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22446200035
3.855591000000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22446200036
3.855603600000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22446200037
3.855615600000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22446200038
3.855629400000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22446200039
3.855641400000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22446200040
3.855654600000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22446200041
3.855667200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22446200042
3.855680400000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22446200043
3.855693000000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22446200044
3.855705600000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200045
3.855718200000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200046
3.855730800000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200047
3.855743400000e+08,2.200000e+01,2.300000e+01,9.370000e+02,22446200048
