#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.905602658963e+08,2.905623049764e+08,2.039080138028e+03,45913,41846,34957,4067,4067,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24336200001,0,8912896,16
2,2.905623066533e+08,2.905643489441e+08,2.042290741622e+03,45915,41774,34523,4141,4141,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.170000e+02,0.000000e+00,24336200002,0,8912896,16
3,2.905643503661e+08,2.905663829940e+08,2.032627983689e+03,45929,41843,34862,4086,4086,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.100000e+02,0.000000e+00,24336300003,0,8912896,16
4,2.905663846615e+08,2.905684159492e+08,2.031287715197e+03,45919,41805,35022,4114,4114,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24336300004,0,8912896,16
5,2.905684180980e+08,2.905704549324e+08,2.036834316790e+03,45925,41869,34350,4056,4056,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.130000e+02,0.000000e+00,24336300005,0,8912896,16
6,2.905704564824e+08,2.905724939924e+08,2.037510034382e+03,45900,41784,35192,4116,4116,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24336300006,0,8912896,16
7,2.905724964133e+08,2.905745208828e+08,2.024469485283e+03,45940,41878,34398,4062,4062,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24336300007,0,8912896,16
8,2.905745227985e+08,2.905765579035e+08,2.035104932368e+03,45911,41813,34555,4098,4098,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24336300008,0,8912896,16
9,2.905765602040e+08,2.905785859498e+08,2.025745864034e+03,45942,41861,35048,4081,4081,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.100000e+01,0.000000e+00,24336300009,0,8912896,16
10,2.905785876892e+08,2.905806239869e+08,2.036297683895e+03,45917,41857,34556,4060,4060,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336300010,0,8912896,16
11,2.905806259200e+08,2.905826949682e+08,2.069048178673e+03,45847,41701,34552,4146,4146,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24336300011,0,8912896,16
12,2.905826967517e+08,2.905847659888e+08,2.069237126470e+03,45844,41712,34689,4132,4132,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24336300012,0,8912896,16
13,2.905847679355e+08,2.905868209725e+08,2.053037026107e+03,45867,41607,34155,4260,4260,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819238e+01,1.270000e+02,0.000000e+00,24336300013,0,8912896,16
14,2.905868231872e+08,2.905888969754e+08,2.073788149595e+03,45841,41614,34176,4227,4227,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.220000e+02,0.000000e+00,24336300014,0,8912896,16
15,2.905888989465e+08,2.905900449539e+08,1.146007316768e+03,25007,22659,18607,2348,2348,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819223e+01,1.020000e+02,0.000000e+00,24336300015,0,8912896,16
19,2.906094955441e+08,2.906114069917e+08,1.911447535276e+03,46079,42037,35621,4042,4042,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24336300019,0,8912896,16
20,2.906114085143e+08,2.906131049991e+08,1.696484845459e+03,46591,42478,36561,4113,4113,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24336300020,0,8912896,16
21,2.906131066634e+08,2.906148169773e+08,1.710313942194e+03,46579,42438,36440,4141,4141,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24336300021,0,8912896,16
22,2.906148184097e+08,2.906165599872e+08,1.741577460408e+03,46493,42244,36436,4249,4249,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24336300022,0,8912896,16
23,2.906165622200e+08,2.906183709966e+08,1.808776627958e+03,46377,42295,36452,4082,4082,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336300023,0,8912896,16
24,2.906183724277e+08,2.906200999633e+08,1.727535652697e+03,46527,42418,36661,4109,4109,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336300024,0,8912896,16
25,2.906201022471e+08,2.906218999475e+08,1.797700406134e+03,46402,42346,36615,4056,4056,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24336300025,0,8912896,16
26,2.906219016519e+08,2.906237069985e+08,1.805346623063e+03,46378,42202,36104,4176,4176,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24336300026,0,8912896,16
27,2.906237087916e+08,2.906255299929e+08,1.821201228142e+03,46325,42166,36401,4159,4159,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,7.800000e+01,0.000000e+00,24336300027,0,8912896,16
28,2.906255322924e+08,2.906273609924e+08,1.828700030684e+03,46332,42206,36053,4126,4126,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24336300028,0,8912896,16
29,2.906273629524e+08,2.906291909152e+08,1.827962748826e+03,46343,42243,36305,4100,4100,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24336300029,0,8912896,16
30,2.906291924082e+08,2.906310079869e+08,1.815578672349e+03,46358,42254,36021,4104,4104,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336300030,0,8912896,16
31,2.906310097517e+08,2.906328209990e+08,1.811247315943e+03,46341,42207,36085,4134,4134,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.090000e+02,0.000000e+00,24336300031,0,8912896,16
32,2.906328234225e+08,2.906346489839e+08,1.825561398566e+03,46341,42159,36489,4182,4182,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.000000e+01,0.000000e+00,24336300032,0,8912896,16
33,2.906346508424e+08,2.906364779940e+08,1.827151658058e+03,46343,42160,36296,4183,4183,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.300000e+01,0.000000e+00,24336300033,0,8912896,16
34,2.906364793482e+08,2.906383099630e+08,1.830614784896e+03,46317,42160,35737,4157,4157,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.180000e+02,0.000000e+00,24336300034,0,8912896,16
35,2.906383122800e+08,2.906401349963e+08,1.822716227233e+03,46343,42270,35941,4073,4073,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.040000e+02,0.000000e+00,24336300035,0,8912896,16
36,2.906401368923e+08,2.906419659864e+08,1.829094050229e+03,46318,42126,35588,4192,4192,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.110000e+02,0.000000e+00,24336300036,0,8912896,16
37,2.906419684023e+08,2.906437979950e+08,1.829592737675e+03,46324,42138,36209,4186,4186,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.000000e+01,0.000000e+00,24336300037,0,8912896,16
38,2.906438001075e+08,2.906455279663e+08,1.727858794451e+03,46545,42528,36570,4017,4017,0,1,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.000000e+01,0.000000e+00,24336300038,0,8912896,16
39,2.906455293709e+08,2.906472619886e+08,1.732617689967e+03,46524,42406,36379,4118,4118,0,2,e,L,2016,3,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819222e+01,1.550000e+02,0.000000e+00,24336300039,0,8912896,16
1,2.906472636893e+08,2.906489959411e+08,1.732251800120e+03,46531,42427,36473,4104,4104,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.250000e+02,0.000000e+00,24336300001,0,8912896,16
2,2.906489975271e+08,2.906507679961e+08,1.770468983829e+03,46454,42348,36181,4106,4106,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24336300002,0,8912896,16
3,2.906507697308e+08,2.906525239486e+08,1.754217799842e+03,46476,42368,36897,4108,4108,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.180000e+02,0.000000e+00,24336400003,0,8912896,16
4,2.906525259322e+08,2.906542939742e+08,1.768042011678e+03,46442,42311,36565,4131,4131,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.010000e+02,0.000000e+00,24336400004,0,8912896,16
5,2.906542963371e+08,2.906560649190e+08,1.768581856847e+03,46439,42440,36971,3999,3999,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24336400005,0,8912896,16
6,2.906560671896e+08,2.906578609399e+08,1.793750247478e+03,46411,42318,36714,4093,4093,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400006,0,8912896,16
7,2.906578624721e+08,2.906596309928e+08,1.768520662606e+03,46458,42431,36698,4027,4027,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336400007,0,8912896,16
8,2.906596326250e+08,2.906613889164e+08,1.756291366041e+03,46467,42538,36810,3929,3929,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336400008,0,8912896,16
9,2.906613911575e+08,2.906631729359e+08,1.781778427362e+03,46413,42228,36148,4185,4185,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.010000e+02,0.000000e+00,24336400009,0,8912896,16
10,2.906631753687e+08,2.906649559817e+08,1.780612956822e+03,46430,42380,36525,4050,4050,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24336400010,0,8912896,16
11,2.906649576478e+08,2.906667349811e+08,1.777333357096e+03,46423,42261,36319,4162,4162,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24336400011,0,8912896,16
12,2.906667372163e+08,2.906685189942e+08,1.781777853787e+03,46406,42380,36372,4026,4026,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336400012,0,8912896,16
13,2.906685213558e+08,2.906703199585e+08,1.798602686226e+03,46387,42162,36468,4225,4225,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.030000e+02,0.000000e+00,24336400013,0,8912896,16
14,2.906703218527e+08,2.906705179815e+08,1.961287577748e+02,5117,4651,3584,466,466,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336400014,0,8912896,16
15,2.906705283649e+08,2.906723399869e+08,1.811622015417e+03,46375,42207,36360,4168,4168,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.050000e+02,0.000000e+00,24336400015,0,8912896,16
16,2.906723415313e+08,2.906741329948e+08,1.791463427544e+03,46391,42345,36635,4046,4046,0,3,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.280000e+02,0.000000e+00,24336400016,0,8912896,16
17,2.906741353362e+08,2.906759299684e+08,1.794632252514e+03,46381,42329,36343,4052,4052,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24336400017,0,8912896,16
18,2.906759321918e+08,2.906777219566e+08,1.789764741421e+03,46419,42302,36525,4117,4117,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336400018,0,8912896,16
19,2.906777234519e+08,2.906795079672e+08,1.784515303791e+03,46425,42253,36114,4172,4172,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.500000e+01,0.000000e+00,24336400019,0,8912896,16
20,2.906795095799e+08,2.906812839937e+08,1.774413767874e+03,46419,42153,36563,4266,4266,0,5,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.500000e+01,0.000000e+00,24336400020,0,8912896,16
21,2.906812862343e+08,2.906828308899e+08,1.544655641079e+03,40241,36664,31815,3577,3577,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24336400021,0,8912896,16
22,2.906828413816e+08,2.906845979854e+08,1.756603769779e+03,46475,42281,36630,4194,4194,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.130000e+02,0.000000e+00,24336400022,0,8912896,16
23,2.906845999513e+08,2.906863599980e+08,1.760046666801e+03,46461,42366,36331,4095,4095,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336400023,0,8912896,16
24,2.906863619831e+08,2.906881279950e+08,1.766011884630e+03,46457,42328,36822,4129,4129,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.200000e+01,0.000000e+00,24336400024,0,8912896,16
25,2.906881297987e+08,2.906899029204e+08,1.773121699214e+03,46442,42248,36122,4194,4194,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.030000e+02,0.000000e+00,24336400025,0,8912896,16
26,2.906899046880e+08,2.906916649316e+08,1.760243678331e+03,46475,42234,36216,4241,4241,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.900000e+01,0.000000e+00,24336400026,0,8912896,16
27,2.906916665922e+08,2.906934259966e+08,1.759404415071e+03,46472,42475,36688,3997,3997,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400027,0,8912896,16
28,2.906934276050e+08,2.906952049622e+08,1.777357239544e+03,46440,42214,36329,4226,4226,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336400028,0,8912896,16
29,2.906952065848e+08,2.906969789514e+08,1.772366606176e+03,46440,42269,36429,4171,4171,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24336400029,0,8912896,16
30,2.906969808753e+08,2.906987359767e+08,1.755101363838e+03,46468,42359,36441,4109,4109,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24336400030,0,8912896,16
31,2.906987381396e+08,2.907005049936e+08,1.766854022801e+03,46458,42318,36207,4140,4140,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.140000e+02,0.000000e+00,24336400031,0,8912896,16
32,2.907005066235e+08,2.907022629921e+08,1.756368604302e+03,46466,42238,35907,4228,4228,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24336400032,0,8912896,16
33,2.907022651760e+08,2.907040189944e+08,1.753818414927e+03,46489,42374,36751,4115,4115,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.100000e+02,0.000000e+00,24336400033,0,8912896,16
34,2.907040205946e+08,2.907057939726e+08,1.773377962232e+03,46430,42290,35960,4140,4140,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336400034,0,8912896,16
35,2.907057963519e+08,2.907075449544e+08,1.748602523565e+03,46475,42345,36628,4130,4130,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336400035,0,8912896,16
36,2.907075472818e+08,2.907093179955e+08,1.770713770568e+03,46430,42379,36202,4051,4051,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.010000e+02,0.000000e+00,24336400036,0,8912896,16
37,2.907093203172e+08,2.907110819561e+08,1.761638895094e+03,46446,42339,36351,4107,4107,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.050000e+02,0.000000e+00,24336400037,0,8912896,16
38,2.907110843517e+08,2.907128549310e+08,1.770579295456e+03,46444,42285,36668,4159,4159,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24336400038,0,8912896,16
39,2.907128568842e+08,2.907146299866e+08,1.773102350056e+03,46448,42285,36322,4163,4163,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336400039,0,8912896,16
40,2.907146316798e+08,2.907164029780e+08,1.771298218668e+03,46436,42249,36274,4187,4187,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24336400040,0,8912896,16
41,2.907164051419e+08,2.907181679926e+08,1.762850706100e+03,46470,42282,36590,4188,4188,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036115e+01,1.819242e+01,1.280000e+02,0.000000e+00,24336400041,0,8912896,16
42,2.907181694832e+08,2.907199489859e+08,1.779502721429e+03,46427,42300,36515,4127,4127,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.110000e+02,0.000000e+00,24336400042,0,8912896,16
43,2.907199510896e+08,2.907217329859e+08,1.781896334708e+03,46412,42350,36722,4062,4062,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24336400043,0,8912896,16
44,2.907217353081e+08,2.907235189474e+08,1.783639344990e+03,46421,42328,36244,4093,4093,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24336400044,0,8912896,16
45,2.907235207440e+08,2.907253189638e+08,1.798219853044e+03,46399,42273,36577,4126,4126,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24336400045,0,8912896,16
46,2.907253206577e+08,2.907271019932e+08,1.781335460246e+03,46414,42317,36147,4097,4097,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.210000e+02,0.000000e+00,24336400046,0,8912896,16
47,2.907271037364e+08,2.907288789953e+08,1.775258894861e+03,46422,42291,36028,4131,4131,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.290000e+02,0.000000e+00,24336400047,0,8912896,16
48,2.907288813858e+08,2.907306649704e+08,1.783584641457e+03,46406,42306,36430,4100,4100,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.000000e+01,0.000000e+00,24336400048,0,8912896,16
49,2.907306672805e+08,2.907324619689e+08,1.794688356340e+03,46409,42300,35964,4109,4109,0,1,e,L,2016,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.140000e+02,0.000000e+00,24336400049,0,8912896,16
