#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905602650000e+08,2.905603260000e+08,2.070492e+01,5.826018e-01,1.719672e+01,5.309553e-01,8.305622e-01,1.055576e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905603260000e+08,2.905603870000e+08,2.075410e+01,5.832934e-01,1.752459e+01,5.359929e-01,8.443918e-01,1.018759e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905603870000e+08,2.905604480000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,8.393148e-01,1.048830e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905604480000e+08,2.905605090000e+08,2.100000e+01,5.867387e-01,1.750820e+01,5.357422e-01,8.337237e-01,1.040283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905605090000e+08,2.905605700000e+08,2.044262e+01,5.788997e-01,1.681967e+01,5.251022e-01,8.227746e-01,1.081360e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905605700000e+08,2.905606310000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905606310000e+08,2.905606920000e+08,2.036065e+01,5.777380e-01,1.662295e+01,5.220224e-01,8.164251e-01,1.098510e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905606920000e+08,2.905607530000e+08,1.952459e+01,5.657519e-01,1.652459e+01,5.204757e-01,8.463476e-01,1.044932e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905607530000e+08,2.905608140000e+08,1.955738e+01,5.662268e-01,1.640984e+01,5.186653e-01,8.390612e-01,1.063915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905608140000e+08,2.905608750000e+08,2.065574e+01,5.819095e-01,1.700000e+01,5.279096e-01,8.230159e-01,1.075192e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905608750000e+08,2.905609360000e+08,2.045902e+01,5.791318e-01,1.760656e+01,5.372449e-01,8.605769e-01,9.805164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905609360000e+08,2.905609970000e+08,1.977049e+01,5.693035e-01,1.647541e+01,5.197006e-01,8.333333e-01,1.073149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905609970000e+08,2.905610580000e+08,2.086885e+01,5.849037e-01,1.747541e+01,5.352402e-01,8.373920e-01,1.034240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905610580000e+08,2.905611190000e+08,2.118033e+01,5.892525e-01,1.749180e+01,5.354912e-01,8.258514e-01,1.055066e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905611190000e+08,2.905611800000e+08,2.183607e+01,5.983045e-01,1.881967e+01,5.554451e-01,8.618619e-01,9.454171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905611800000e+08,2.905612410000e+08,1.990164e+01,5.711886e-01,1.639344e+01,5.184062e-01,8.237233e-01,1.093651e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905612410000e+08,2.905613020000e+08,2.101639e+01,5.869676e-01,1.745902e+01,5.349892e-01,8.307332e-01,1.047304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905613020000e+08,2.905613630000e+08,2.004918e+01,5.733019e-01,1.685246e+01,5.256137e-01,8.405560e-01,1.046825e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905613630000e+08,2.905614240000e+08,2.034426e+01,5.775054e-01,1.729508e+01,5.324715e-01,8.501208e-01,1.013270e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905614240000e+08,2.905614850000e+08,2.001639e+01,5.728329e-01,1.670492e+01,5.233079e-01,8.345618e-01,1.063382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905614850000e+08,2.905615460000e+08,2.006557e+01,5.735362e-01,1.686885e+01,5.258693e-01,8.406863e-01,1.046051e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905615460000e+08,2.905616070000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,8.427519e-01,1.041801e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905616070000e+08,2.905616680000e+08,2.098361e+01,5.865096e-01,1.719672e+01,5.309553e-01,8.195313e-01,1.074926e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905616680000e+08,2.905617290000e+08,2.060656e+01,5.812163e-01,1.696721e+01,5.274003e-01,8.233890e-01,1.075583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905617290000e+08,2.905617900000e+08,2.155738e+01,5.944743e-01,1.801639e+01,5.434618e-01,8.357415e-01,1.021732e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905617900000e+08,2.905618510000e+08,1.972131e+01,5.685949e-01,1.670492e+01,5.233079e-01,8.470491e-01,1.037761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905618510000e+08,2.905619120000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905619120000e+08,2.905619730000e+08,2.119672e+01,5.894805e-01,1.749180e+01,5.354912e-01,8.252127e-01,1.056182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905619730000e+08,2.905620340000e+08,2.027869e+01,5.765739e-01,1.665574e+01,5.225369e-01,8.213419e-01,1.089152e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905620340000e+08,2.905620950000e+08,1.983607e+01,5.702468e-01,1.690164e+01,5.263801e-01,8.520661e-01,1.020652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905620950000e+08,2.905621560000e+08,2.059016e+01,5.809851e-01,1.711475e+01,5.296884e-01,8.312102e-01,1.056900e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905621560000e+08,2.905622170000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905622170000e+08,2.905622780000e+08,2.159016e+01,5.949261e-01,1.765574e+01,5.379947e-01,8.177677e-01,1.063738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200001
2.905623060000e+08,2.905623670000e+08,1.959016e+01,5.667012e-01,1.611475e+01,5.139808e-01,8.225942e-01,1.105078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905623670000e+08,2.905624280000e+08,2.040984e+01,5.784354e-01,1.675410e+01,5.240776e-01,8.208835e-01,1.086736e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905624280000e+08,2.905624890000e+08,2.049180e+01,5.795957e-01,1.732787e+01,5.329760e-01,8.456000e-01,1.022001e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905624890000e+08,2.905625500000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905625500000e+08,2.905626110000e+08,2.137705e+01,5.919826e-01,1.763935e+01,5.377449e-01,8.251534e-01,1.051858e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905626110000e+08,2.905626720000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905626720000e+08,2.905627330000e+08,1.916393e+01,5.605024e-01,1.600000e+01,5.121475e-01,8.349016e-01,1.085880e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905627330000e+08,2.905627940000e+08,2.098361e+01,5.865096e-01,1.732787e+01,5.329760e-01,8.257812e-01,1.060169e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905627940000e+08,2.905628550000e+08,2.118033e+01,5.892525e-01,1.752459e+01,5.359929e-01,8.273994e-01,1.051350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905628550000e+08,2.905629160000e+08,2.022951e+01,5.758744e-01,1.660656e+01,5.217649e-01,8.209076e-01,1.091511e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905629160000e+08,2.905629770000e+08,1.967213e+01,5.678855e-01,1.604918e+01,5.129340e-01,8.158333e-01,1.118963e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905629770000e+08,2.905630380000e+08,2.019672e+01,5.754075e-01,1.675410e+01,5.240776e-01,8.295454e-01,1.071320e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905630380000e+08,2.905630990000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905630990000e+08,2.905631600000e+08,2.006557e+01,5.735362e-01,1.652459e+01,5.204757e-01,8.235294e-01,1.089645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905631600000e+08,2.905632210000e+08,2.054098e+01,5.802908e-01,1.657377e+01,5.212496e-01,8.068635e-01,1.115210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905632210000e+08,2.905632820000e+08,2.088525e+01,5.851334e-01,1.722951e+01,5.314611e-01,8.249608e-01,1.064632e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905632820000e+08,2.905633430000e+08,2.059016e+01,5.809851e-01,1.744262e+01,5.347379e-01,8.471338e-01,1.015400e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905633430000e+08,2.905634040000e+08,2.119672e+01,5.894805e-01,1.767213e+01,5.382444e-01,8.337200e-01,1.035454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905634040000e+08,2.905634650000e+08,2.000000e+01,5.725983e-01,1.678688e+01,5.245901e-01,8.393443e-01,1.051328e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905634650000e+08,2.905635260000e+08,1.944262e+01,5.645632e-01,1.581967e+01,5.092533e-01,8.136594e-01,1.130662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905635260000e+08,2.905635870000e+08,2.063935e+01,5.816786e-01,1.719672e+01,5.309553e-01,8.332009e-01,1.050652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905635870000e+08,2.905636480000e+08,1.965574e+01,5.676488e-01,1.639344e+01,5.184062e-01,8.340284e-01,1.074479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905636480000e+08,2.905637090000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905637090000e+08,2.905637700000e+08,2.103279e+01,5.871965e-01,1.749180e+01,5.354912e-01,8.316446e-01,1.044646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905637700000e+08,2.905638310000e+08,2.040984e+01,5.784354e-01,1.647541e+01,5.197006e-01,8.072289e-01,1.117982e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905638310000e+08,2.905638920000e+08,2.140984e+01,5.924364e-01,1.747541e+01,5.352402e-01,8.162328e-01,1.071691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905638920000e+08,2.905639530000e+08,2.018033e+01,5.751739e-01,1.654098e+01,5.207338e-01,8.196588e-01,1.095809e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905639530000e+08,2.905640140000e+08,1.985246e+01,5.704824e-01,1.639344e+01,5.184062e-01,8.257638e-01,1.089996e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905640140000e+08,2.905640750000e+08,2.032787e+01,5.772727e-01,1.675410e+01,5.240776e-01,8.241935e-01,1.080989e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905640750000e+08,2.905641360000e+08,2.096721e+01,5.862805e-01,1.737705e+01,5.337318e-01,8.287725e-01,1.053341e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905641360000e+08,2.905641970000e+08,2.059016e+01,5.809851e-01,1.706557e+01,5.289267e-01,8.288217e-01,1.062821e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905641970000e+08,2.905642580000e+08,2.065574e+01,5.819095e-01,1.701639e+01,5.281640e-01,8.238095e-01,1.073296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905642580000e+08,2.905643190000e+08,2.114754e+01,5.887962e-01,1.737705e+01,5.337318e-01,8.217054e-01,1.065694e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200002
2.905643500000e+08,2.905644110000e+08,2.037705e+01,5.779706e-01,1.716393e+01,5.304489e-01,8.423170e-01,1.033700e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905644110000e+08,2.905644720000e+08,1.983607e+01,5.702468e-01,1.659016e+01,5.215073e-01,8.363636e-01,1.063518e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905644720000e+08,2.905645330000e+08,2.019672e+01,5.754075e-01,1.695082e+01,5.271454e-01,8.392857e-01,1.046350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905645330000e+08,2.905645940000e+08,1.942623e+01,5.643250e-01,1.644262e+01,5.191832e-01,8.464135e-01,1.047391e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905645940000e+08,2.905646550000e+08,2.037705e+01,5.779706e-01,1.667213e+01,5.227941e-01,8.181818e-01,1.093977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905646550000e+08,2.905647160000e+08,2.127869e+01,5.906191e-01,1.793443e+01,5.422241e-01,8.428351e-01,1.010210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905647160000e+08,2.905647770000e+08,2.078688e+01,5.837539e-01,1.747541e+01,5.352402e-01,8.406940e-01,1.027721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905647770000e+08,2.905648380000e+08,2.040984e+01,5.784354e-01,1.665574e+01,5.225369e-01,8.160642e-01,1.098021e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905648380000e+08,2.905648990000e+08,2.068852e+01,5.823711e-01,1.709836e+01,5.294346e-01,8.264659e-01,1.066044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905648990000e+08,2.905649600000e+08,2.013115e+01,5.744727e-01,1.704918e+01,5.286726e-01,8.469055e-01,1.027538e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905649600000e+08,2.905650210000e+08,2.029508e+01,5.768069e-01,1.670492e+01,5.233079e-01,8.231018e-01,1.084497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905650210000e+08,2.905650820000e+08,2.095082e+01,5.860512e-01,1.708197e+01,5.291808e-01,8.153365e-01,1.085409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905650820000e+08,2.905651430000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905651430000e+08,2.905652040000e+08,2.106557e+01,5.876541e-01,1.778688e+01,5.399892e-01,8.443580e-01,1.011289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905652040000e+08,2.905652650000e+08,2.134426e+01,5.915285e-01,1.785246e+01,5.409836e-01,8.364055e-01,1.025150e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905652650000e+08,2.905653260000e+08,2.039344e+01,5.782030e-01,1.744262e+01,5.347379e-01,8.553055e-01,9.974163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905653260000e+08,2.905653870000e+08,2.013115e+01,5.744727e-01,1.655738e+01,5.209917e-01,8.224756e-01,1.090414e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905653870000e+08,2.905654480000e+08,2.090164e+01,5.853630e-01,1.724590e+01,5.317140e-01,8.250980e-01,1.063886e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905654480000e+08,2.905655090000e+08,2.106557e+01,5.876541e-01,1.786885e+01,5.412319e-01,8.482490e-01,1.000866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905655090000e+08,2.905655700000e+08,2.111475e+01,5.883396e-01,1.781967e+01,5.404866e-01,8.439441e-01,1.011205e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905655700000e+08,2.905656310000e+08,2.168852e+01,5.962797e-01,1.806557e+01,5.442030e-01,8.329554e-01,1.025527e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905656310000e+08,2.905656920000e+08,2.019672e+01,5.754075e-01,1.680328e+01,5.248463e-01,8.319805e-01,1.065200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905656920000e+08,2.905657530000e+08,2.088525e+01,5.851334e-01,1.718033e+01,5.307021e-01,8.226060e-01,1.070239e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905657530000e+08,2.905658140000e+08,2.040984e+01,5.784354e-01,1.709836e+01,5.294346e-01,8.377510e-01,1.044874e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905658140000e+08,2.905658750000e+08,2.036065e+01,5.777380e-01,1.701639e+01,5.281640e-01,8.357488e-01,1.051311e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905658750000e+08,2.905659360000e+08,2.016393e+01,5.749403e-01,1.663935e+01,5.222797e-01,8.252032e-01,1.082916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905659360000e+08,2.905659970000e+08,2.003279e+01,5.730675e-01,1.683607e+01,5.253580e-01,8.404256e-01,1.047601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905659970000e+08,2.905660580000e+08,2.078688e+01,5.837539e-01,1.724590e+01,5.317140e-01,8.296530e-01,1.055737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905660580000e+08,2.905661190000e+08,2.080328e+01,5.839841e-01,1.732787e+01,5.329760e-01,8.329393e-01,1.047160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905661190000e+08,2.905661800000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905661800000e+08,2.905662410000e+08,2.047541e+01,5.793638e-01,1.680328e+01,5.248463e-01,8.206565e-01,1.085531e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905662410000e+08,2.905663020000e+08,2.121312e+01,5.897084e-01,1.749180e+01,5.354912e-01,8.245749e-01,1.057289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905663020000e+08,2.905663630000e+08,2.139344e+01,5.922096e-01,1.765574e+01,5.379947e-01,8.252873e-01,1.051138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300003
2.905663840000e+08,2.905664450000e+08,1.963935e+01,5.674121e-01,1.618033e+01,5.150255e-01,8.238731e-01,1.100562e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905664450000e+08,2.905665060000e+08,2.100000e+01,5.867387e-01,1.781967e+01,5.404866e-01,8.485558e-01,1.001595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905665060000e+08,2.905665670000e+08,2.036065e+01,5.777380e-01,1.722951e+01,5.314611e-01,8.462158e-01,1.023613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905665670000e+08,2.905666280000e+08,1.980328e+01,5.697753e-01,1.662295e+01,5.220224e-01,8.394040e-01,1.056378e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905666280000e+08,2.905666890000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905666890000e+08,2.905667500000e+08,1.998361e+01,5.723636e-01,1.678688e+01,5.245901e-01,8.400328e-01,1.049933e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905667500000e+08,2.905668110000e+08,2.054098e+01,5.802908e-01,1.729508e+01,5.324715e-01,8.419793e-01,1.030463e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905668110000e+08,2.905668720000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905668720000e+08,2.905669330000e+08,2.083607e+01,5.844441e-01,1.734426e+01,5.332281e-01,8.324154e-01,1.047645e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905669330000e+08,2.905669940000e+08,2.022951e+01,5.758744e-01,1.708197e+01,5.291808e-01,8.444085e-01,1.031838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905669940000e+08,2.905670550000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905670550000e+08,2.905671160000e+08,2.018033e+01,5.751739e-01,1.659016e+01,5.215073e-01,8.220959e-01,1.089997e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905671160000e+08,2.905671770000e+08,2.081967e+01,5.842141e-01,1.706557e+01,5.289267e-01,8.196850e-01,1.078792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905671770000e+08,2.905672380000e+08,2.050820e+01,5.798275e-01,1.680328e+01,5.248463e-01,8.193445e-01,1.087753e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905672380000e+08,2.905672990000e+08,2.052459e+01,5.800592e-01,1.745902e+01,5.349892e-01,8.506390e-01,1.007370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905672990000e+08,2.905673600000e+08,2.109836e+01,5.881112e-01,1.770492e+01,5.387435e-01,8.391609e-01,1.024069e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905673600000e+08,2.905674210000e+08,2.098361e+01,5.865096e-01,1.803279e+01,5.437090e-01,8.593750e-01,9.716674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905674210000e+08,2.905674820000e+08,2.068852e+01,5.823711e-01,1.750820e+01,5.357422e-01,8.462757e-01,1.015307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905674820000e+08,2.905675430000e+08,2.050820e+01,5.798275e-01,1.711475e+01,5.296884e-01,8.345324e-01,1.050629e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905675430000e+08,2.905676040000e+08,2.144262e+01,5.928899e-01,1.816393e+01,5.456825e-01,8.470948e-01,9.951151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905676040000e+08,2.905676650000e+08,1.998361e+01,5.723636e-01,1.695082e+01,5.271454e-01,8.482363e-01,1.027639e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905676650000e+08,2.905677260000e+08,2.029508e+01,5.768069e-01,1.690164e+01,5.263801e-01,8.327948e-01,1.060556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905677260000e+08,2.905677870000e+08,2.045902e+01,5.791318e-01,1.726229e+01,5.319666e-01,8.437500e-01,1.027802e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905677870000e+08,2.905678480000e+08,2.180328e+01,5.978552e-01,1.821312e+01,5.464208e-01,8.353384e-01,1.016955e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905678480000e+08,2.905679090000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905679090000e+08,2.905679700000e+08,2.062295e+01,5.814475e-01,1.724590e+01,5.317140e-01,8.362480e-01,1.043327e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905679700000e+08,2.905680310000e+08,2.059016e+01,5.809851e-01,1.724590e+01,5.317140e-01,8.375796e-01,1.040731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905680310000e+08,2.905680920000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905680920000e+08,2.905681530000e+08,2.109836e+01,5.881112e-01,1.739344e+01,5.339835e-01,8.243978e-01,1.060582e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905681530000e+08,2.905682140000e+08,2.047541e+01,5.793638e-01,1.718033e+01,5.307021e-01,8.390713e-01,1.039764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905682140000e+08,2.905682750000e+08,2.078688e+01,5.837539e-01,1.734426e+01,5.332281e-01,8.343849e-01,1.043935e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905682750000e+08,2.905683360000e+08,1.942623e+01,5.643250e-01,1.611475e+01,5.139808e-01,8.295358e-01,1.092383e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905683360000e+08,2.905683970000e+08,2.065574e+01,5.819095e-01,1.731148e+01,5.327238e-01,8.380952e-01,1.037746e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300004
2.905684180000e+08,2.905684790000e+08,2.113115e+01,5.885680e-01,1.731148e+01,5.327238e-01,8.192397e-01,1.071841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
2.905684790000e+08,2.905685400000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,8.144578e-01,1.101719e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
2.905685400000e+08,2.905686010000e+08,1.962295e+01,5.671752e-01,1.613115e+01,5.142422e-01,8.220552e-01,1.105468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
2.905686010000e+08,2.905686620000e+08,2.073771e+01,5.830629e-01,1.690164e+01,5.263801e-01,8.150198e-01,1.091695e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
2.905686620000e+08,2.905687230000e+08,2.072131e+01,5.828324e-01,1.663935e+01,5.222797e-01,8.030064e-01,1.118696e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
2.905687230000e+08,2.905687840000e+08,2.060656e+01,5.812163e-01,1.698361e+01,5.276550e-01,8.241845e-01,1.073676e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336300005
