#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601952560000e+08,3.601953170000e+08,2.126229e+01,5.903916e-01,1.373771e+01,4.745611e-01,6.461064e-01,1.327756e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601953170000e+08,3.601953780000e+08,2.014754e+01,5.747065e-01,1.296721e+01,4.610610e-01,6.436127e-01,1.366147e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601953780000e+08,3.601954390000e+08,2.109836e+01,5.881112e-01,1.367213e+01,4.734272e-01,6.480187e-01,1.331264e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601954390000e+08,3.601955000000e+08,2.209836e+01,6.018872e-01,1.436066e+01,4.852016e-01,6.498516e-01,1.299237e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601955000000e+08,3.601955610000e+08,2.216393e+01,6.027796e-01,1.459016e+01,4.890634e-01,6.582840e-01,1.289885e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800001
3.601956460000e+08,3.601957070000e+08,2.160656e+01,5.951520e-01,1.463934e+01,4.898870e-01,6.775417e-01,1.287500e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601957070000e+08,3.601957680000e+08,2.149180e+01,5.935694e-01,1.449180e+01,4.874121e-01,6.742944e-01,1.294303e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601957680000e+08,3.601958290000e+08,2.011475e+01,5.742387e-01,1.352459e+01,4.708658e-01,6.723716e-01,1.339902e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601958290000e+08,3.601958900000e+08,2.157377e+01,5.947002e-01,1.413115e+01,4.813088e-01,6.550152e-01,1.310381e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601958900000e+08,3.601959510000e+08,2.096721e+01,5.862805e-01,1.418033e+01,4.821456e-01,6.763096e-01,1.308285e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601959510000e+08,3.601960120000e+08,2.177049e+01,5.974055e-01,1.442623e+01,4.863081e-01,6.626506e-01,1.297428e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601960120000e+08,3.601960730000e+08,2.280328e+01,6.114117e-01,1.521311e+01,4.993950e-01,6.671460e-01,1.263496e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601960730000e+08,3.601961340000e+08,2.157377e+01,5.947002e-01,1.444262e+01,4.865843e-01,6.694529e-01,1.296728e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601961340000e+08,3.601961950000e+08,2.045902e+01,5.791318e-01,1.449180e+01,4.874121e-01,7.083333e-01,1.286634e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601961950000e+08,3.601962560000e+08,2.263935e+01,6.092100e-01,1.440984e+01,4.860317e-01,6.364953e-01,1.294362e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601962560000e+08,3.601963170000e+08,2.014754e+01,5.747065e-01,1.360656e+01,4.722905e-01,6.753458e-01,1.335665e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601963170000e+08,3.601963780000e+08,2.152459e+01,5.940220e-01,1.429508e+01,4.840926e-01,6.641279e-01,1.303408e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601963780000e+08,3.601964390000e+08,2.229508e+01,6.045603e-01,1.524590e+01,4.999328e-01,6.838235e-01,1.260861e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601964390000e+08,3.601965000000e+08,2.272131e+01,6.103118e-01,1.508197e+01,4.972377e-01,6.637807e-01,1.268943e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601965000000e+08,3.601965610000e+08,2.204918e+01,6.012170e-01,1.473771e+01,4.915300e-01,6.684015e-01,1.283701e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601965610000e+08,3.601966220000e+08,2.037705e+01,5.779706e-01,1.381967e+01,4.759748e-01,6.781979e-01,1.325065e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601966220000e+08,3.601966830000e+08,2.129508e+01,5.908466e-01,1.455738e+01,4.885136e-01,6.836028e-01,1.290368e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601966830000e+08,3.601967440000e+08,2.013115e+01,5.744727e-01,1.383607e+01,4.762570e-01,6.872964e-01,1.322937e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601967440000e+08,3.601968050000e+08,2.093443e+01,5.858219e-01,1.381967e+01,4.759748e-01,6.601409e-01,1.325477e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601968050000e+08,3.601968660000e+08,2.124590e+01,5.901639e-01,1.468852e+01,4.907092e-01,6.913580e-01,1.283147e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601968660000e+08,3.601969270000e+08,2.181967e+01,5.980799e-01,1.475410e+01,4.918033e-01,6.761833e-01,1.282605e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601969270000e+08,3.601969880000e+08,2.172131e+01,5.967304e-01,1.434426e+01,4.849246e-01,6.603774e-01,1.301027e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601969880000e+08,3.601970490000e+08,2.154098e+01,5.942482e-01,1.414754e+01,4.815879e-01,6.567732e-01,1.309787e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601970490000e+08,3.601971100000e+08,2.145902e+01,5.931165e-01,1.452459e+01,4.879632e-01,6.768526e-01,1.292640e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601971100000e+08,3.601971710000e+08,2.150820e+01,5.937958e-01,1.436066e+01,4.852016e-01,6.676829e-01,1.300453e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601971710000e+08,3.601972320000e+08,2.163935e+01,5.956033e-01,1.493443e+01,4.947996e-01,6.901515e-01,1.272799e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601972320000e+08,3.601972930000e+08,2.060656e+01,5.812163e-01,1.401639e+01,4.793505e-01,6.801909e-01,1.315507e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601972930000e+08,3.601973540000e+08,2.126229e+01,5.903916e-01,1.436066e+01,4.852016e-01,6.754048e-01,1.300119e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601973540000e+08,3.601974150000e+08,2.191803e+01,5.994264e-01,1.447541e+01,4.871363e-01,6.604338e-01,1.295123e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601974150000e+08,3.601974760000e+08,2.150820e+01,5.937958e-01,1.460656e+01,4.893381e-01,6.791158e-01,1.288781e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601974760000e+08,3.601975370000e+08,2.106557e+01,5.876541e-01,1.432787e+01,4.846474e-01,6.801556e-01,1.301134e-02,2.870000e+01,2.860000e+01,9.990000e+02,12416800002
3.601975550000e+08,3.601976160000e+08,2.149180e+01,5.935694e-01,1.400000e+01,4.790701e-01,6.514111e-01,1.316082e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601976160000e+08,3.601976770000e+08,2.180328e+01,5.978552e-01,1.431148e+01,4.843701e-01,6.563910e-01,1.302230e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601976770000e+08,3.601977380000e+08,2.131148e+01,5.910739e-01,1.447541e+01,4.871363e-01,6.792307e-01,1.294593e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601977380000e+08,3.601977990000e+08,2.252459e+01,6.076640e-01,1.500000e+01,4.958847e-01,6.659389e-01,1.272438e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601977990000e+08,3.601978600000e+08,2.198361e+01,6.003224e-01,1.518033e+01,4.988565e-01,6.905295e-01,1.262369e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601978600000e+08,3.601979210000e+08,2.104918e+01,5.874254e-01,1.386885e+01,4.768210e-01,6.588785e-01,1.323045e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601979210000e+08,3.601979820000e+08,2.027869e+01,5.765739e-01,1.396721e+01,4.785088e-01,6.887631e-01,1.316423e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601979820000e+08,3.601980430000e+08,2.139344e+01,5.922096e-01,1.437705e+01,4.854785e-01,6.720306e-01,1.299589e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601980430000e+08,3.601981040000e+08,2.198361e+01,6.003224e-01,1.421311e+01,4.827027e-01,6.465324e-01,1.305436e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601981040000e+08,3.601981650000e+08,2.149180e+01,5.935694e-01,1.440984e+01,4.860317e-01,6.704805e-01,1.298172e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601981650000e+08,3.601982260000e+08,2.222951e+01,6.036706e-01,1.511475e+01,4.977779e-01,6.799410e-01,1.266837e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601982260000e+08,3.601982870000e+08,2.252459e+01,6.076640e-01,1.509836e+01,4.975079e-01,6.703057e-01,1.268232e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601982870000e+08,3.601983480000e+08,2.145902e+01,5.931165e-01,1.450820e+01,4.876877e-01,6.760886e-01,1.293436e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601983480000e+08,3.601984090000e+08,2.132787e+01,5.913013e-01,1.429508e+01,4.840926e-01,6.702536e-01,1.303380e-02,2.860000e+01,2.860000e+01,9.990000e+02,12416800003
3.601984710000e+08,3.601985320000e+08,2.149180e+01,5.935694e-01,1.490164e+01,4.942562e-01,6.933638e-01,1.273477e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601985320000e+08,3.601985930000e+08,2.214754e+01,6.025566e-01,1.480328e+01,4.926223e-01,6.683938e-01,1.280855e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601985930000e+08,3.601986540000e+08,2.154098e+01,5.942482e-01,1.468852e+01,4.907092e-01,6.818874e-01,1.284840e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601986540000e+08,3.601987150000e+08,2.139344e+01,5.922096e-01,1.450820e+01,4.876877e-01,6.781609e-01,1.293244e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601987150000e+08,3.601987760000e+08,2.126229e+01,5.903916e-01,1.431148e+01,4.843701e-01,6.730918e-01,1.302507e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601987760000e+08,3.601988370000e+08,2.129508e+01,5.908466e-01,1.452459e+01,4.879632e-01,6.820631e-01,1.292047e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601988370000e+08,3.601988980000e+08,2.224590e+01,6.038932e-01,1.536066e+01,5.018108e-01,6.904938e-01,1.254945e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601988980000e+08,3.601989590000e+08,2.109836e+01,5.881112e-01,1.440984e+01,4.860317e-01,6.829837e-01,1.297050e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601989590000e+08,3.601990200000e+08,2.086885e+01,5.849037e-01,1.429508e+01,4.840926e-01,6.849961e-01,1.301931e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601990200000e+08,3.601990810000e+08,2.193443e+01,5.996505e-01,1.481967e+01,4.928950e-01,6.756353e-01,1.279808e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601990810000e+08,3.601991420000e+08,2.121312e+01,5.897084e-01,1.503279e+01,4.964263e-01,7.086554e-01,1.263147e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601991420000e+08,3.601992030000e+08,2.154098e+01,5.942482e-01,1.437705e+01,4.854785e-01,6.674277e-01,1.299713e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601992030000e+08,3.601992640000e+08,2.219672e+01,6.032252e-01,1.500000e+01,4.958847e-01,6.757755e-01,1.272081e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601992640000e+08,3.601993250000e+08,2.106557e+01,5.876541e-01,1.418033e+01,4.821456e-01,6.731517e-01,1.308513e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601993250000e+08,3.601993860000e+08,2.136065e+01,5.917556e-01,1.440984e+01,4.860317e-01,6.745971e-01,1.297958e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601993860000e+08,3.601994470000e+08,2.186885e+01,5.987535e-01,1.452459e+01,4.879632e-01,6.641679e-01,1.293070e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601994470000e+08,3.601995080000e+08,2.162295e+01,5.953777e-01,1.421311e+01,4.827027e-01,6.573161e-01,1.306807e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601995080000e+08,3.601995690000e+08,2.144262e+01,5.928899e-01,1.493443e+01,4.947996e-01,6.964832e-01,1.271285e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601995690000e+08,3.601996300000e+08,2.195082e+01,5.998746e-01,1.503279e+01,4.964263e-01,6.848394e-01,1.269609e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601996300000e+08,3.601996910000e+08,2.122951e+01,5.899362e-01,1.403279e+01,4.796308e-01,6.610039e-01,1.315420e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601996910000e+08,3.601997520000e+08,2.037705e+01,5.779706e-01,1.370492e+01,4.739945e-01,6.725664e-01,1.331048e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601997520000e+08,3.601998130000e+08,2.257377e+01,6.083271e-01,1.575410e+01,5.081967e-01,6.978940e-01,1.237392e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601998130000e+08,3.601998740000e+08,2.121312e+01,5.897084e-01,1.450820e+01,4.876877e-01,6.839258e-01,1.292504e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601998740000e+08,3.601999350000e+08,2.111475e+01,5.883396e-01,1.418033e+01,4.821456e-01,6.715838e-01,1.308593e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601999350000e+08,3.601999960000e+08,2.100000e+01,5.867387e-01,1.424590e+01,4.832591e-01,6.783763e-01,1.305073e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.601999960000e+08,3.602000570000e+08,2.206557e+01,6.014405e-01,1.490164e+01,4.942562e-01,6.753343e-01,1.276307e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602000570000e+08,3.602001180000e+08,2.157377e+01,5.947002e-01,1.431148e+01,4.843701e-01,6.633739e-01,1.302642e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602001180000e+08,3.602001790000e+08,2.062295e+01,5.814475e-01,1.393443e+01,4.779469e-01,6.756757e-01,1.319832e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602001790000e+08,3.602002400000e+08,2.195082e+01,5.998746e-01,1.488525e+01,4.939842e-01,6.781180e-01,1.276764e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602002400000e+08,3.602003010000e+08,2.190164e+01,5.992022e-01,1.472131e+01,4.912565e-01,6.721557e-01,1.284297e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602003010000e+08,3.602003620000e+08,2.059016e+01,5.809851e-01,1.398361e+01,4.787896e-01,6.791402e-01,1.317172e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800004
3.602003730000e+08,3.602004340000e+08,2.175410e+01,5.971805e-01,1.544262e+01,5.031478e-01,7.098719e-01,1.245803e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602004340000e+08,3.602004950000e+08,2.114754e+01,5.887962e-01,1.462295e+01,4.896126e-01,6.914729e-01,1.285995e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602004950000e+08,3.602005560000e+08,2.142623e+01,5.926632e-01,1.513115e+01,4.980478e-01,7.061974e-01,1.259949e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602005560000e+08,3.602006170000e+08,2.127869e+01,5.906191e-01,1.418033e+01,4.821456e-01,6.664099e-01,1.308700e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602006170000e+08,3.602006780000e+08,2.109836e+01,5.881112e-01,1.455738e+01,4.885136e-01,6.899767e-01,1.289214e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602006780000e+08,3.602007390000e+08,2.070492e+01,5.826018e-01,1.422951e+01,4.829810e-01,6.872526e-01,1.304528e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602007390000e+08,3.602008000000e+08,2.150820e+01,5.937958e-01,1.467213e+01,4.904352e-01,6.821646e-01,1.285520e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602008000000e+08,3.602008610000e+08,2.116393e+01,5.890244e-01,1.439344e+01,4.857552e-01,6.800929e-01,1.298174e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602008610000e+08,3.602009220000e+08,2.118033e+01,5.892525e-01,1.480328e+01,4.926223e-01,6.989164e-01,1.276218e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602009220000e+08,3.602009830000e+08,2.204918e+01,6.012170e-01,1.532787e+01,5.012749e-01,6.951673e-01,1.255204e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602009830000e+08,3.602010440000e+08,2.219672e+01,6.032252e-01,1.470492e+01,4.909829e-01,6.624815e-01,1.285069e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602010440000e+08,3.602011050000e+08,2.186885e+01,5.987535e-01,1.452459e+01,4.879632e-01,6.641679e-01,1.293070e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602011050000e+08,3.602011660000e+08,2.208197e+01,6.016639e-01,1.516393e+01,4.985871e-01,6.867112e-01,1.263792e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602011660000e+08,3.602012270000e+08,2.157377e+01,5.947002e-01,1.478689e+01,4.923494e-01,6.854103e-01,1.280028e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602012270000e+08,3.602012880000e+08,2.027869e+01,5.765739e-01,1.370492e+01,4.739945e-01,6.758286e-01,1.330824e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602012880000e+08,3.602013490000e+08,2.109836e+01,5.881112e-01,1.462295e+01,4.896126e-01,6.930847e-01,1.285622e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602013490000e+08,3.602014100000e+08,2.116393e+01,5.890244e-01,1.455738e+01,4.885136e-01,6.878389e-01,1.289643e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602014100000e+08,3.602014710000e+08,2.139344e+01,5.922096e-01,1.460656e+01,4.893381e-01,6.827586e-01,1.288318e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602014710000e+08,3.602015320000e+08,2.116393e+01,5.890244e-01,1.447541e+01,4.871363e-01,6.839659e-01,1.293961e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602015320000e+08,3.602015930000e+08,2.270492e+01,6.100916e-01,1.526229e+01,5.002015e-01,6.722022e-01,1.261328e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416800005
3.602016800000e+08,3.602017410000e+08,2.190164e+01,5.992022e-01,1.508197e+01,4.972377e-01,6.886228e-01,1.266867e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602017410000e+08,3.602018020000e+08,2.090164e+01,5.853630e-01,1.445902e+01,4.868604e-01,6.917647e-01,1.293199e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602018020000e+08,3.602018630000e+08,2.129508e+01,5.908466e-01,1.463934e+01,4.898870e-01,6.874519e-01,1.286101e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602018630000e+08,3.602019240000e+08,2.086885e+01,5.849037e-01,1.442623e+01,4.863081e-01,6.912804e-01,1.294777e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602019240000e+08,3.602019850000e+08,2.085246e+01,5.846739e-01,1.431148e+01,4.843701e-01,6.863208e-01,1.300957e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602019850000e+08,3.602020460000e+08,2.142623e+01,5.926632e-01,1.421311e+01,4.827027e-01,6.633512e-01,1.307141e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602020460000e+08,3.602021070000e+08,2.098361e+01,5.865096e-01,1.404918e+01,4.799109e-01,6.695312e-01,1.314757e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602021070000e+08,3.602021680000e+08,2.196721e+01,6.000986e-01,1.427869e+01,4.838149e-01,6.500000e-01,1.302982e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602021680000e+08,3.602022290000e+08,2.129508e+01,5.908466e-01,1.409836e+01,4.807501e-01,6.620477e-01,1.312405e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602022290000e+08,3.602022900000e+08,2.218033e+01,6.030024e-01,1.495082e+01,4.950711e-01,6.740577e-01,1.274295e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602022900000e+08,3.602023510000e+08,2.113115e+01,5.885680e-01,1.422951e+01,4.829810e-01,6.733902e-01,1.306236e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602023510000e+08,3.602024120000e+08,2.186885e+01,5.987535e-01,1.429508e+01,4.840926e-01,6.536732e-01,1.302703e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602024120000e+08,3.602024730000e+08,2.114754e+01,5.887962e-01,1.439344e+01,4.857552e-01,6.806201e-01,1.298109e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602024730000e+08,3.602025340000e+08,2.070492e+01,5.826018e-01,1.393443e+01,4.779469e-01,6.730008e-01,1.320017e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602025340000e+08,3.602025950000e+08,2.086885e+01,5.849037e-01,1.378689e+01,4.754098e-01,6.606442e-01,1.327080e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602025950000e+08,3.602026560000e+08,2.150820e+01,5.937958e-01,1.488525e+01,4.939842e-01,6.920732e-01,1.274480e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602026560000e+08,3.602027170000e+08,2.185246e+01,5.985290e-01,1.416393e+01,4.818668e-01,6.481621e-01,1.307971e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602027170000e+08,3.602027780000e+08,2.175410e+01,5.971805e-01,1.509836e+01,4.975079e-01,6.940467e-01,1.264988e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602027780000e+08,3.602028390000e+08,2.081967e+01,5.842141e-01,1.340984e+01,4.688639e-01,6.440945e-01,1.343508e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602028390000e+08,3.602029000000e+08,2.122951e+01,5.899362e-01,1.390164e+01,4.773843e-01,6.548263e-01,1.321134e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602029000000e+08,3.602029610000e+08,2.067213e+01,5.821404e-01,1.414754e+01,4.815879e-01,6.843775e-01,1.308803e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602029610000e+08,3.602030220000e+08,2.044262e+01,5.788997e-01,1.360656e+01,4.722905e-01,6.655974e-01,1.336003e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602030220000e+08,3.602030830000e+08,2.172131e+01,5.967304e-01,1.434426e+01,4.849246e-01,6.603774e-01,1.301027e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602030830000e+08,3.602031440000e+08,2.214754e+01,6.025566e-01,1.467213e+01,4.904352e-01,6.624722e-01,1.286503e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602031440000e+08,3.602032050000e+08,2.270492e+01,6.100916e-01,1.509836e+01,4.975079e-01,6.649820e-01,1.268277e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602032050000e+08,3.602032660000e+08,2.136065e+01,5.917556e-01,1.485246e+01,4.934399e-01,6.953185e-01,1.275095e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602032660000e+08,3.602033270000e+08,2.136065e+01,5.917556e-01,1.422951e+01,4.829810e-01,6.661550e-01,1.306435e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602033270000e+08,3.602033880000e+08,2.090164e+01,5.853630e-01,1.398361e+01,4.787896e-01,6.690196e-01,1.317848e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602033880000e+08,3.602034490000e+08,2.134426e+01,5.915285e-01,1.434426e+01,4.849246e-01,6.720430e-01,1.301072e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602034490000e+08,3.602035100000e+08,2.081967e+01,5.842141e-01,1.400000e+01,4.790701e-01,6.724409e-01,1.316952e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602035100000e+08,3.602035710000e+08,2.159016e+01,5.949261e-01,1.483607e+01,4.931675e-01,6.871678e-01,1.277598e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900006
3.602035910000e+08,3.602036520000e+08,2.059016e+01,5.809851e-01,1.426229e+01,4.835371e-01,6.926752e-01,1.301874e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602036520000e+08,3.602037130000e+08,2.262295e+01,6.089894e-01,1.550820e+01,5.042149e-01,6.855072e-01,1.249890e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602037130000e+08,3.602037740000e+08,2.111475e+01,5.883396e-01,1.477049e+01,4.920764e-01,6.995342e-01,1.277450e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602037740000e+08,3.602038350000e+08,2.196721e+01,6.000986e-01,1.467213e+01,4.904352e-01,6.679105e-01,1.286573e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602038350000e+08,3.602038960000e+08,2.170492e+01,5.965051e-01,1.498361e+01,4.956137e-01,6.903324e-01,1.270671e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602038960000e+08,3.602039570000e+08,2.159016e+01,5.949261e-01,1.486885e+01,4.937121e-01,6.886864e-01,1.275901e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602039570000e+08,3.602040180000e+08,2.229508e+01,6.045603e-01,1.550820e+01,5.042149e-01,6.955882e-01,1.247778e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602040180000e+08,3.602040790000e+08,2.050820e+01,5.798275e-01,1.459016e+01,4.890634e-01,7.114308e-01,1.281040e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602040790000e+08,3.602041400000e+08,2.113115e+01,5.885680e-01,1.459016e+01,4.890634e-01,6.904577e-01,1.287663e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602041400000e+08,3.602042010000e+08,2.109836e+01,5.881112e-01,1.437705e+01,4.854785e-01,6.814297e-01,1.298745e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
3.602042010000e+08,3.602042620000e+08,2.129508e+01,5.908466e-01,1.449180e+01,4.874121e-01,6.805235e-01,1.293709e-02,2.860000e+01,2.860000e+01,9.980000e+02,12416900007
