#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.601952560089e+08,3.601956149940e+08,3.589851706624e+02,8660,7661,4971,999,999,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800001,0,0,0
2,3.601956462273e+08,3.601975509656e+08,1.904738301098e+03,46187,40808,27469,5379,5379,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800002,0,0,0
3,3.601975550147e+08,3.601984409502e+08,8.859355518818e+02,21755,19174,12822,2581,2581,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416800003,0,0,0
4,3.601984710029e+08,3.602003689403e+08,1.897937477052e+03,46195,40801,27670,5394,5394,0,3,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977861e+00,12416800004,0,0,0
5,3.602003733286e+08,3.602016489971e+08,1.275668511450e+03,30931,27334,18715,3597,3597,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.173847e+00,12416800005,0,0,0
6,3.602016801340e+08,3.602035869917e+08,1.906857690156e+03,46178,40724,27394,5454,5454,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178194e+00,12416900006,0,0,0
7,3.602035910472e+08,3.602054999790e+08,1.908931730270e+03,46174,40738,27906,5436,5436,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.804711e+00,12416900007,0,0,0
8,3.602055040313e+08,3.602073859647e+08,1.881933380187e+03,46232,40890,27561,5342,5342,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.539036e+00,12416900008,0,0,0
9,3.602073901940e+08,3.602092749847e+08,1.884790751159e+03,46215,40736,27551,5479,5479,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.884942e+00,12416900009,0,0,0
10,3.602092791112e+08,3.602111729825e+08,1.893871272504e+03,46198,40833,27908,5365,5365,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.450130e+00,12416900010,0,0,0
11,3.602111770646e+08,3.602130509880e+08,1.873923455954e+03,46225,40799,27923,5426,5426,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.466669e-02,12416900011,0,0,0
12,3.602130560344e+08,3.602149529633e+08,1.896928819895e+03,46206,40846,27812,5360,5360,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786091e-01,12416900012,0,0,0
13,3.602149572082e+08,3.602168549864e+08,1.897778202415e+03,46187,40840,27763,5347,5347,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.517114e+00,12416900013,0,0,0
14,3.602168600421e+08,3.602187439912e+08,1.883949062526e+03,46208,40826,27819,5382,5382,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540588e+00,12416900014,0,0,0
15,3.602187490139e+08,3.602206069258e+08,1.857911832809e+03,45111,39904,26399,5207,5207,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.437870e+00,12416900015,0,0,0
16,3.602206790468e+08,3.602225879755e+08,1.908928736806e+03,46158,40712,27980,5446,5446,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219372e+00,12416900016,0,0,0
17,3.602225930715e+08,3.602245068707e+08,1.913799278080e+03,46161,40939,28402,5222,5222,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900017,0,0,0
18,3.602245110494e+08,3.602264339605e+08,1.922911130607e+03,46139,40805,28355,5334,5334,0,5,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115105e+00,12416900018,0,0,0
19,3.602264392400e+08,3.602283539433e+08,1.914703261137e+03,46153,40790,28227,5363,5363,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900019,0,0,0
20,3.602283580279e+08,3.602302889253e+08,1.930897459209e+03,46130,40783,28093,5347,5347,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188404e+00,12416900020,0,0,0
21,3.602302931155e+08,3.602307619866e+08,4.688710737228e+02,11244,9925,6765,1319,1319,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900021,0,0,0
22,3.602307930383e+08,3.602327058253e+08,1.912787035406e+03,46155,40762,27647,5393,5393,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842738e+00,12416900022,0,0,0
23,3.602327110054e+08,3.602346379891e+08,1.926983680606e+03,46120,40780,28400,5340,5340,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.753112e+00,12416900023,0,0,0
24,3.602346430114e+08,3.602365639940e+08,1.920982654452e+03,46151,40766,28067,5385,5385,0,5,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416900024,0,0,0
25,3.602365680026e+08,3.602378449947e+08,1.276992136359e+03,30238,26739,18477,3499,3499,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923316e+00,12416900025,0,0,0
26,3.602385130461e+08,3.602404409596e+08,1.927913451910e+03,46139,40617,28377,5522,5522,0,2,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699330e+00,12416900026,0,0,0
27,3.602404450560e+08,3.602416279679e+08,1.182911823690e+03,28557,25140,17429,3417,3417,0,1,e,C,2018,6,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.921452e+00,12416900027,0,0,0
