#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.751776654386e+08,2.751806603513e+08,2.994912779212e+03,39314,35059,27736,4255,4255,0,2381,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400001,0,0,0
2,2.751806752244e+08,2.751837033283e+08,3.028103934824e+03,40312,35995,28196,4317,4317,0,2370,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400002,0,0,0
3,2.751837102706e+08,2.751845776076e+08,8.673370226622e+02,11538,10307,7762,1231,1231,0,706,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318400003,0,0,0
4,2.751845914014e+08,2.751876608953e+08,3.069493861377e+03,40126,35573,27815,4553,4553,0,2506,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500004,0,0,0
5,2.751876687048e+08,2.751885321875e+08,8.634827609062e+02,11548,10235,7717,1313,1313,0,711,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500005,0,0,0
6,2.751885462484e+08,2.751915498987e+08,3.003650315523e+03,40392,35884,28126,4508,4508,0,2393,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500006,0,0,0
7,2.751915561349e+08,2.751945268653e+08,2.970730375946e+03,40515,36002,28238,4513,4513,0,2442,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500007,0,0,0
8,2.751945335981e+08,2.751974972040e+08,2.963605929971e+03,40396,36016,28097,4380,4380,0,2439,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500008,0,0,0
9,2.751975034522e+08,2.751999362296e+08,2.432777365625e+03,33226,29659,23173,3567,3567,0,2029,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500009,0,0,0
10,2.751999498558e+08,2.752029051619e+08,2.955306123257e+03,40531,36193,28278,4338,4338,0,2391,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500010,0,0,0
11,2.752029104577e+08,2.752050341898e+08,2.123732105434e+03,29151,26040,20563,3111,3111,0,1739,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500011,0,0,0
13,2.752051498241e+08,2.752058020177e+08,6.521935898662e+02,9060,8078,6028,982,982,0,558,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500013,0,0,0
14,2.752058154158e+08,2.752075570596e+08,1.741643815219e+03,24226,21602,16996,2624,2624,0,1393,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500014,0,0,0
15,2.752075700600e+08,2.752105028797e+08,2.932819624126e+03,40707,36343,28502,4364,4364,0,2299,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500015,0,0,0
16,2.752105103131e+08,2.752134451727e+08,2.934859569967e+03,40692,36349,29121,4343,4343,0,2294,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500016,0,0,0
17,2.752134514734e+08,2.752163650695e+08,2.913596056759e+03,40810,36391,29120,4419,4419,0,2254,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500017,0,0,0
18,2.752163710043e+08,2.752187631479e+08,2.392143600464e+03,33680,30144,23785,3536,3536,0,1907,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500018,0,0,0
19,2.752187763133e+08,2.752213852328e+08,2.608919446111e+03,36913,32897,26312,4016,4016,0,2077,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500019,0,0,0
20,2.752213981383e+08,2.752242962471e+08,2.898108783603e+03,40840,36420,28629,4420,4420,0,2265,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500020,0,0,0
21,2.752243020201e+08,2.752271979772e+08,2.895957027912e+03,40963,36529,28795,4434,4434,0,2279,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500021,0,0,0
22,2.752272060631e+08,2.752299064295e+08,2.700366392910e+03,38361,34262,26938,4099,4099,0,2109,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500022,0,0,0
23,2.752299230265e+08,2.752328101685e+08,2.887141996026e+03,41001,36646,28683,4355,4355,0,2208,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500023,0,0,0
24,2.752328155086e+08,2.752357262384e+08,2.910729713261e+03,40855,36518,28771,4337,4337,0,2311,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500024,0,0,0
25,2.752357320289e+08,2.752386792448e+08,2.947215873420e+03,40887,36615,28678,4272,4272,0,2253,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500025,0,0,0
26,2.752386852958e+08,2.752416329091e+08,2.947613255501e+03,40673,36244,28634,4429,4429,0,2340,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500026,0,0,0
27,2.752416392371e+08,2.752420321765e+08,3.929393585920e+02,5371,4785,3292,586,586,0,344,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500027,0,0,0
28,2.752420450876e+08,2.752435352484e+08,1.490160801172e+03,20226,17989,14132,2237,2237,0,1153,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500028,0,0,0
29,2.752435513004e+08,2.752464958043e+08,2.944503903389e+03,40550,36177,28745,4373,4373,0,2363,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500029,0,0,0
30,2.752465021711e+08,2.752493788636e+08,2.876692522645e+03,39188,34906,27482,4282,4282,0,2281,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500030,0,0,0
31,2.752493930983e+08,2.752523359602e+08,2.942861980915e+03,40575,36066,28756,4509,4509,0,2364,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500031,0,0,0
32,2.752523423617e+08,2.752538587247e+08,1.516363029718e+03,20459,18122,14023,2337,2337,0,1189,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500032,0,0,0
33,2.752538724303e+08,2.752568371412e+08,2.964710876465e+03,40496,36042,28585,4454,4454,0,2399,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500033,0,0,0
34,2.752568432493e+08,2.752585531960e+08,1.709946767211e+03,23132,20643,16109,2489,2489,0,1296,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500034,0,0,0
35,2.752585661348e+08,2.752615362456e+08,2.970110733032e+03,40605,36158,28597,4447,4447,0,2387,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500035,0,0,0
36,2.752615415582e+08,2.752633890495e+08,1.847491327167e+03,24823,22118,17055,2705,2705,0,1457,e,C,2015,9,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500036,0,0,0
1,2.752634014712e+08,2.752664247415e+08,3.023270302534e+03,40340,35967,28182,4373,4373,0,2375,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500001,0,0,0
2,2.752664311754e+08,2.752694141651e+08,2.982989709020e+03,40509,35974,28374,4535,4535,0,2345,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500002,0,0,0
3,2.752694201530e+08,2.752710551134e+08,1.634960471988e+03,22429,19940,15759,2489,2489,0,1345,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318500003,0,0,0
4,2.752710674655e+08,2.752740338201e+08,2.966354652226e+03,40414,36014,28332,4400,4400,0,2383,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600004,0,0,0
5,2.752740401171e+08,2.752769956543e+08,2.955537150502e+03,40543,36139,28832,4404,4404,0,2395,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600005,0,0,0
6,2.752770030770e+08,2.752799378374e+08,2.934760448456e+03,40581,36275,28583,4306,4306,0,2392,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600006,0,0,0
7,2.752799442056e+08,2.752829019458e+08,2.957740156353e+03,40502,36105,28678,4397,4397,0,2463,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600007,0,0,0
8,2.752829081863e+08,2.752858461212e+08,2.937934905052e+03,40595,36160,28710,4435,4435,0,2378,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600008,0,0,0
9,2.752858520352e+08,2.752867173239e+08,8.652887112498e+02,12027,10701,8270,1326,1326,0,707,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600009,0,0,0
10,2.752867324979e+08,2.752896421962e+08,2.909698326290e+03,40671,36305,29294,4366,4366,0,2352,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600010,0,0,0
11,2.752896480536e+08,2.752925291115e+08,2.881057850897e+03,40836,36497,28911,4339,4339,0,2328,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600011,0,0,0
12,2.752925350565e+08,2.752932898402e+08,7.547836881876e+02,10448,9328,7255,1120,1120,0,609,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600012,0,0,0
13,2.752933034009e+08,2.752957130622e+08,2.409661350071e+03,34561,30850,24660,3711,3711,0,1922,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600013,0,0,0
14,2.752957257380e+08,2.752985832084e+08,2.857470343173e+03,40958,36561,29033,4397,4397,0,2297,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600014,0,0,0
15,2.752985882987e+08,2.753014426343e+08,2.854335519731e+03,41015,36712,29519,4303,4303,0,2225,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600015,0,0,0
16,2.753014502907e+08,2.753043269206e+08,2.876629873514e+03,41100,36754,29518,4346,4346,0,2188,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600016,0,0,0
17,2.753043322044e+08,2.753052121691e+08,8.799646857381e+02,12448,11098,8460,1350,1350,0,707,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600017,0,0,0
19,2.753053860070e+08,2.753082568827e+08,2.870875724137e+03,41011,36655,28897,4356,4356,0,2302,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600019,0,0,0
20,2.753082630555e+08,2.753111426378e+08,2.879582337201e+03,41035,36775,29229,4260,4260,0,2236,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600020,0,0,0
21,2.753111494015e+08,2.753122153683e+08,1.065966778517e+03,15399,13760,10446,1639,1639,0,812,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600021,0,0,0
22,2.753122292056e+08,2.753150981923e+08,2.868986631930e+03,41083,36717,29031,4366,4366,0,2212,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600022,0,0,0
23,2.753151030122e+08,2.753179799043e+08,2.876892138183e+03,41062,36641,29191,4421,4421,0,2188,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600023,0,0,0
24,2.753179861109e+08,2.753192761973e+08,1.290086407959e+03,18533,16605,12661,1928,1928,0,990,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600024,0,0,0
25,2.753192884773e+08,2.753221509760e+08,2.862498658180e+03,41048,36557,28776,4491,4491,0,2256,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600025,0,0,0
26,2.753221560795e+08,2.753242021745e+08,2.046094929039e+03,29201,26094,20656,3107,3107,0,1580,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600026,0,0,0
27,2.753242131475e+08,2.753271091990e+08,2.896051555753e+03,40937,36543,29178,4394,4394,0,2237,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600027,0,0,0
28,2.753271152734e+08,2.753298661690e+08,2.750895593703e+03,38643,34556,27066,4087,4087,0,2241,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600028,0,0,0
29,2.753298785989e+08,2.753328026929e+08,2.924093989193e+03,40740,36307,28753,4433,4433,0,2283,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600029,0,0,0
30,2.753328090647e+08,2.753357358869e+08,2.926822167158e+03,40674,36301,28662,4373,4373,0,2349,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600030,0,0,0
31,2.753357432077e+08,2.753368691862e+08,1.125978502691e+03,15505,13863,10696,1642,1642,0,878,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600031,0,0,0
32,2.753368820223e+08,2.753398458158e+08,2.963793491840e+03,40555,36097,28550,4458,4458,0,2386,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600032,0,0,0
33,2.753398533711e+08,2.753428527881e+08,2.999417067766e+03,40406,36072,28584,4334,4334,0,2422,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600033,0,0,0
34,2.753428578935e+08,2.753447672372e+08,1.909343714237e+03,26280,23446,18489,2834,2834,0,1528,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600034,0,0,0
35,2.753447800383e+08,2.753477359935e+08,2.955955244839e+03,40537,36088,29138,4449,4449,0,2378,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600035,0,0,0
36,2.753477421099e+08,2.753507011177e+08,2.959007821560e+03,40620,36141,28281,4479,4479,0,2390,e,C,2015,9,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12318600036,0,0,0
