#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.751776650000e+08,2.751777260000e+08,1.168852e+01,4.377387e-01,9.475410e+00,3.941251e-01,8.106592e-01,1.467224e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751777260000e+08,2.751777870000e+08,1.155738e+01,4.352760e-01,9.245902e+00,3.893227e-01,8.000000e-01,1.506487e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751777870000e+08,2.751778480000e+08,1.188525e+01,4.414069e-01,9.344262e+00,3.913881e-01,7.862069e-01,1.522637e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751778480000e+08,2.751779090000e+08,1.177049e+01,4.392709e-01,9.426229e+00,3.931009e-01,8.008357e-01,1.490443e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751779090000e+08,2.751779700000e+08,1.154098e+01,4.349672e-01,8.852459e+00,3.809492e-01,7.670454e-01,1.593162e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751779700000e+08,2.751780310000e+08,1.231148e+01,4.492521e-01,1.003279e+01,4.055514e-01,8.149135e-01,1.417174e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751780310000e+08,2.751780920000e+08,1.170492e+01,4.380455e-01,9.377049e+00,3.920741e-01,8.011205e-01,1.493808e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751780920000e+08,2.751781530000e+08,1.157377e+01,4.355846e-01,9.377049e+00,3.920741e-01,8.101983e-01,1.475854e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751781530000e+08,2.751782140000e+08,1.134426e+01,4.312441e-01,8.934426e+00,3.827088e-01,7.875723e-01,1.554883e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751782140000e+08,2.751782750000e+08,1.140984e+01,4.324887e-01,9.000000e+00,3.841107e-01,7.887931e-01,1.547145e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751782750000e+08,2.751783360000e+08,1.175410e+01,4.389648e-01,9.229508e+00,3.889774e-01,7.852162e-01,1.533684e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751783360000e+08,2.751783970000e+08,1.188525e+01,4.414069e-01,9.245902e+00,3.893227e-01,7.779310e-01,1.543638e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751783970000e+08,2.751784580000e+08,1.244262e+01,4.516386e-01,1.022951e+01,4.095080e-01,8.221344e-01,1.388023e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751784580000e+08,2.751785190000e+08,1.132787e+01,4.309324e-01,8.967213e+00,3.834103e-01,7.916064e-01,1.545104e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751785190000e+08,2.751785800000e+08,1.106557e+01,4.259141e-01,8.967213e+00,3.834103e-01,8.103704e-01,1.508839e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751785800000e+08,2.751786410000e+08,1.155738e+01,4.352760e-01,9.163935e+00,3.875931e-01,7.929078e-01,1.526155e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751786410000e+08,2.751787020000e+08,1.111475e+01,4.268596e-01,8.737705e+00,3.784720e-01,7.861357e-01,1.574719e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751787020000e+08,2.751787630000e+08,1.147541e+01,4.337297e-01,9.147541e+00,3.872463e-01,7.971429e-01,1.519897e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751787630000e+08,2.751788240000e+08,1.183607e+01,4.404927e-01,9.344262e+00,3.913881e-01,7.894737e-01,1.517237e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751788240000e+08,2.751788850000e+08,1.224590e+01,4.480541e-01,9.721312e+00,3.992064e-01,7.938420e-01,1.480154e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751788850000e+08,2.751789460000e+08,1.185246e+01,4.407977e-01,9.327868e+00,3.910446e-01,7.869986e-01,1.522681e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751789460000e+08,2.751790070000e+08,1.203279e+01,4.441383e-01,9.622951e+00,3.971817e-01,7.997275e-01,1.477181e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751790070000e+08,2.751790680000e+08,1.119672e+01,4.284306e-01,8.590164e+00,3.752631e-01,7.672035e-01,1.617086e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751790680000e+08,2.751791290000e+08,1.183607e+01,4.404927e-01,9.262295e+00,3.896677e-01,7.825485e-01,1.535212e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751791290000e+08,2.751791900000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751791900000e+08,2.751792510000e+08,1.198361e+01,4.432297e-01,9.360656e+00,3.917313e-01,7.811217e-01,1.529333e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751792510000e+08,2.751793120000e+08,1.163934e+01,4.368168e-01,9.377049e+00,3.920741e-01,8.056338e-01,1.485081e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751793120000e+08,2.751793730000e+08,1.206557e+01,4.447429e-01,9.147541e+00,3.872463e-01,7.581522e-01,1.578376e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751793730000e+08,2.751794340000e+08,1.231148e+01,4.492521e-01,9.573771e+00,3.961654e-01,7.776299e-01,1.517416e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751794340000e+08,2.751794950000e+08,1.116393e+01,4.278029e-01,9.131147e+00,3.868991e-01,8.179148e-01,1.478828e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751794950000e+08,2.751795560000e+08,1.152459e+01,4.346581e-01,9.245902e+00,3.893227e-01,8.022760e-01,1.502152e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751795560000e+08,2.751796170000e+08,1.137705e+01,4.318669e-01,8.983606e+00,3.837606e-01,7.896253e-01,1.547133e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751796170000e+08,2.751796780000e+08,1.175410e+01,4.389648e-01,9.032787e+00,3.848096e-01,7.684798e-01,1.575256e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751796780000e+08,2.751797390000e+08,1.180328e+01,4.398822e-01,9.065574e+00,3.855074e-01,7.680556e-01,1.572976e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751797390000e+08,2.751798000000e+08,1.193443e+01,4.423193e-01,9.344262e+00,3.913881e-01,7.829670e-01,1.527808e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751798000000e+08,2.751798610000e+08,1.149180e+01,4.340394e-01,9.131147e+00,3.868991e-01,7.945791e-01,1.525920e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751798610000e+08,2.751799220000e+08,1.180328e+01,4.398822e-01,9.229508e+00,3.889774e-01,7.819445e-01,1.538882e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751799220000e+08,2.751799830000e+08,1.185246e+01,4.407977e-01,9.295082e+00,3.903567e-01,7.842324e-01,1.529841e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751799830000e+08,2.751800440000e+08,1.162295e+01,4.365091e-01,9.213115e+00,3.886318e-01,7.926657e-01,1.522501e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751800440000e+08,2.751801050000e+08,1.140984e+01,4.324887e-01,9.229508e+00,3.889774e-01,8.089080e-01,1.490274e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751801050000e+08,2.751801660000e+08,1.249180e+01,4.525303e-01,9.901639e+00,4.028920e-01,7.926509e-01,1.468637e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751801660000e+08,2.751802270000e+08,1.090164e+01,4.227474e-01,8.344262e+00,3.698529e-01,7.654135e-01,1.643194e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751802270000e+08,2.751802880000e+08,1.163934e+01,4.368168e-01,9.295082e+00,3.903567e-01,7.985916e-01,1.505123e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751802880000e+08,2.751803490000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751803490000e+08,2.751804100000e+08,1.155738e+01,4.352760e-01,9.409836e+00,3.927590e-01,8.141844e-01,1.464900e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751804100000e+08,2.751804710000e+08,1.186885e+01,4.411024e-01,9.344262e+00,3.913881e-01,7.872928e-01,1.520862e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751804710000e+08,2.751805320000e+08,1.109836e+01,4.265447e-01,8.655738e+00,3.766926e-01,7.799114e-01,1.592308e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751805320000e+08,2.751805930000e+08,1.126229e+01,4.296834e-01,8.901639e+00,3.820059e-01,7.903930e-01,1.552909e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751805930000e+08,2.751806540000e+08,1.218033e+01,4.468529e-01,9.590164e+00,3.965045e-01,7.873486e-01,1.501147e-02,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751806750000e+08,2.751807360000e+08,1.140984e+01,4.324887e-01,8.885246e+00,3.816540e-01,7.787356e-01,1.573425e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751807360000e+08,2.751807970000e+08,1.155738e+01,4.352760e-01,9.278688e+00,3.900124e-01,8.028369e-01,1.498414e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751807970000e+08,2.751808580000e+08,1.191803e+01,4.420154e-01,9.295082e+00,3.903567e-01,7.799175e-01,1.536561e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751808580000e+08,2.751809190000e+08,1.272131e+01,4.566685e-01,9.852459e+00,4.018902e-01,7.744845e-01,1.500250e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751809190000e+08,2.751809800000e+08,1.204918e+01,4.444407e-01,9.065574e+00,3.855074e-01,7.523810e-01,1.592089e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751809800000e+08,2.751810410000e+08,1.231148e+01,4.492521e-01,9.721312e+00,3.992064e-01,7.896138e-01,1.487291e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751810410000e+08,2.751811020000e+08,1.222951e+01,4.477541e-01,9.540983e+00,3.954865e-01,7.801608e-01,1.516265e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751811020000e+08,2.751811630000e+08,1.214754e+01,4.462511e-01,9.459017e+00,3.937840e-01,7.786775e-01,1.525045e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751811630000e+08,2.751812240000e+08,1.229508e+01,4.489529e-01,9.704918e+00,3.988697e-01,7.893333e-01,1.489010e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751812240000e+08,2.751812850000e+08,1.159016e+01,4.358930e-01,9.262295e+00,3.896677e-01,7.991514e-01,1.506743e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751812850000e+08,2.751813460000e+08,1.152459e+01,4.346581e-01,9.098361e+00,3.862039e-01,7.894737e-01,1.537603e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751813460000e+08,2.751814070000e+08,1.242623e+01,4.513410e-01,9.688524e+00,3.985327e-01,7.796834e-01,1.505387e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751814070000e+08,2.751814680000e+08,1.200000e+01,4.435328e-01,9.327868e+00,3.910446e-01,7.773224e-01,1.537741e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751814680000e+08,2.751815290000e+08,1.178689e+01,4.395766e-01,9.065574e+00,3.855074e-01,7.691238e-01,1.571532e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751815290000e+08,2.751815900000e+08,1.132787e+01,4.309324e-01,8.737705e+00,3.784720e-01,7.713459e-01,1.597626e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751815900000e+08,2.751816510000e+08,1.221311e+01,4.474539e-01,9.622951e+00,3.971817e-01,7.879195e-01,1.497660e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751816510000e+08,2.751817120000e+08,1.150820e+01,4.343489e-01,9.016394e+00,3.844603e-01,7.834758e-01,1.554524e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751817120000e+08,2.751817730000e+08,1.109836e+01,4.265447e-01,8.737705e+00,3.784720e-01,7.872969e-01,1.572758e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751817730000e+08,2.751818340000e+08,1.208197e+01,4.450450e-01,9.442623e+00,3.934426e-01,7.815468e-01,1.522029e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751818340000e+08,2.751818950000e+08,1.088525e+01,4.224295e-01,8.754098e+00,3.788269e-01,8.042169e-01,1.539892e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751818950000e+08,2.751819560000e+08,1.218033e+01,4.468529e-01,9.311476e+00,3.907008e-01,7.644684e-01,1.556718e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751819560000e+08,2.751820170000e+08,1.180328e+01,4.398822e-01,9.459017e+00,3.937840e-01,8.013889e-01,1.486816e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751820170000e+08,2.751820780000e+08,1.108197e+01,4.262295e-01,8.803279e+00,3.798895e-01,7.943787e-01,1.554442e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751820780000e+08,2.751821390000e+08,1.190164e+01,4.417113e-01,9.524590e+00,3.951466e-01,8.002755e-01,1.483772e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751821390000e+08,2.751822000000e+08,1.193443e+01,4.423193e-01,9.245902e+00,3.893227e-01,7.747253e-01,1.548333e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751822000000e+08,2.751822610000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,7.967782e-01,1.416502e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751822610000e+08,2.751823220000e+08,1.201639e+01,4.438356e-01,9.409836e+00,3.927590e-01,7.830832e-01,1.522294e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751823220000e+08,2.751823830000e+08,1.132787e+01,4.309324e-01,9.180327e+00,3.879397e-01,8.104197e-01,1.491120e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751823830000e+08,2.751824440000e+08,1.196721e+01,4.429264e-01,9.180327e+00,3.879397e-01,7.671233e-01,1.564351e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751824440000e+08,2.751825050000e+08,1.154098e+01,4.349672e-01,9.065574e+00,3.855074e-01,7.855114e-01,1.547006e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751825050000e+08,2.751825660000e+08,1.193443e+01,4.423193e-01,9.081967e+00,3.858558e-01,7.609890e-01,1.580638e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751825660000e+08,2.751826270000e+08,1.181967e+01,4.401876e-01,9.229508e+00,3.889774e-01,7.808599e-01,1.540564e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751826270000e+08,2.751826880000e+08,1.159016e+01,4.358930e-01,8.918033e+00,3.823575e-01,7.694484e-01,1.584033e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751826880000e+08,2.751827490000e+08,1.222951e+01,4.477541e-01,9.770492e+00,4.002149e-01,7.989276e-01,1.467441e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751827490000e+08,2.751828100000e+08,1.172131e+01,4.383522e-01,8.901639e+00,3.820059e-01,7.594405e-01,1.598472e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751828100000e+08,2.751828710000e+08,1.173771e+01,4.386586e-01,9.262295e+00,3.896677e-01,7.891061e-01,1.524555e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751828710000e+08,2.751829320000e+08,1.236066e+01,4.501485e-01,9.442623e+00,3.934426e-01,7.639257e-01,1.546551e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751829320000e+08,2.751829930000e+08,1.216393e+01,4.465521e-01,9.622951e+00,3.971817e-01,7.911051e-01,1.492379e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751829930000e+08,2.751830540000e+08,1.193443e+01,4.423193e-01,9.344262e+00,3.913881e-01,7.829670e-01,1.527808e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751830540000e+08,2.751831150000e+08,1.155738e+01,4.352760e-01,9.344262e+00,3.913881e-01,8.085107e-01,1.481906e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751831150000e+08,2.751831760000e+08,1.237705e+01,4.504469e-01,9.655738e+00,3.978577e-01,7.801325e-01,1.507271e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751831760000e+08,2.751832370000e+08,1.149180e+01,4.340394e-01,8.770492e+00,3.791814e-01,7.631955e-01,1.605661e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751832370000e+08,2.751832980000e+08,1.096721e+01,4.240170e-01,8.639344e+00,3.763357e-01,7.877429e-01,1.580921e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751832980000e+08,2.751833590000e+08,1.252459e+01,4.531238e-01,1.016393e+01,4.081934e-01,8.115183e-01,1.414937e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751833590000e+08,2.751834200000e+08,1.254098e+01,4.534202e-01,9.852459e+00,4.018902e-01,7.856209e-01,1.483771e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751834200000e+08,2.751834810000e+08,1.211475e+01,4.456484e-01,9.360656e+00,3.917313e-01,7.726657e-01,1.541722e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751834810000e+08,2.751835420000e+08,1.186885e+01,4.411024e-01,9.524590e+00,3.951466e-01,8.024862e-01,1.479613e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751835420000e+08,2.751836030000e+08,1.129508e+01,4.303084e-01,8.590164e+00,3.752631e-01,7.605225e-01,1.625844e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751836030000e+08,2.751836640000e+08,1.200000e+01,4.435328e-01,9.377049e+00,3.920741e-01,7.814208e-01,1.527536e-02,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751837100000e+08,2.751837710000e+08,1.140984e+01,4.324887e-01,8.704918e+00,3.777613e-01,7.629310e-01,1.612038e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751837710000e+08,2.751838320000e+08,1.178689e+01,4.395766e-01,8.803279e+00,3.798895e-01,7.468706e-01,1.621547e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751838320000e+08,2.751838930000e+08,1.211475e+01,4.456484e-01,9.049180e+00,3.851587e-01,7.469553e-01,1.599277e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751838930000e+08,2.751839540000e+08,1.211475e+01,4.456484e-01,9.360656e+00,3.917313e-01,7.726657e-01,1.541722e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751839540000e+08,2.751840150000e+08,1.178689e+01,4.395766e-01,8.983606e+00,3.837606e-01,7.621697e-01,1.587797e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751840150000e+08,2.751840760000e+08,1.200000e+01,4.435328e-01,8.983606e+00,3.837606e-01,7.486339e-01,1.603366e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751840760000e+08,2.751841370000e+08,1.152459e+01,4.346581e-01,8.721312e+00,3.781168e-01,7.567568e-01,1.618158e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751841370000e+08,2.751841980000e+08,1.147541e+01,4.337297e-01,8.573771e+00,3.749048e-01,7.471429e-01,1.642822e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751841980000e+08,2.751842590000e+08,1.180328e+01,4.398822e-01,8.901639e+00,3.820059e-01,7.541667e-01,1.604678e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751842590000e+08,2.751843200000e+08,1.211475e+01,4.456484e-01,9.098361e+00,3.862039e-01,7.510149e-01,1.590702e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751843200000e+08,2.751843810000e+08,1.119672e+01,4.284306e-01,8.459017e+00,3.723874e-01,7.554905e-01,1.644569e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751843810000e+08,2.751844420000e+08,1.237705e+01,4.504469e-01,9.098361e+00,3.862039e-01,7.350993e-01,1.605983e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751844420000e+08,2.751845030000e+08,1.252459e+01,4.531238e-01,9.196721e+00,3.882859e-01,7.342932e-01,1.598047e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751845030000e+08,2.751845640000e+08,1.167213e+01,4.374316e-01,8.852459e+00,3.809492e-01,7.584270e-01,1.604136e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751845910000e+08,2.751846520000e+08,1.208197e+01,4.450450e-01,9.639344e+00,3.975199e-01,7.978290e-01,1.479383e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751846520000e+08,2.751847130000e+08,1.160656e+01,4.362011e-01,9.426229e+00,3.931009e-01,8.121469e-01,1.467945e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751847130000e+08,2.751847740000e+08,1.236066e+01,4.501485e-01,9.590164e+00,3.965045e-01,7.758621e-01,1.518673e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751847740000e+08,2.751848350000e+08,1.196721e+01,4.429264e-01,9.377049e+00,3.920741e-01,7.835616e-01,1.524201e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751848350000e+08,2.751848960000e+08,1.178689e+01,4.395766e-01,9.147541e+00,3.872463e-01,7.760779e-01,1.554665e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751848960000e+08,2.751849570000e+08,1.140984e+01,4.324887e-01,9.098361e+00,3.862039e-01,7.974138e-01,1.523499e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751849570000e+08,2.751850180000e+08,1.032787e+01,4.114721e-01,8.049180e+00,3.632544e-01,7.793651e-01,1.652104e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751850180000e+08,2.751850790000e+08,1.114754e+01,4.274887e-01,8.770492e+00,3.791814e-01,7.867647e-01,1.570716e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751850790000e+08,2.751851400000e+08,1.132787e+01,4.309324e-01,8.934426e+00,3.827088e-01,7.887120e-01,1.552950e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751851400000e+08,2.751852010000e+08,1.131148e+01,4.306205e-01,8.967213e+00,3.834103e-01,7.927536e-01,1.543079e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751852010000e+08,2.751852620000e+08,1.127869e+01,4.299960e-01,8.803279e+00,3.798895e-01,7.805232e-01,1.577949e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751852620000e+08,2.751853230000e+08,1.183607e+01,4.404927e-01,9.147541e+00,3.872463e-01,7.728532e-01,1.559313e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751853230000e+08,2.751853840000e+08,1.186885e+01,4.411024e-01,9.147541e+00,3.872463e-01,7.707182e-01,1.562296e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751853840000e+08,2.751854450000e+08,1.162295e+01,4.365091e-01,8.819673e+00,3.802431e-01,7.588152e-01,1.606645e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751854450000e+08,2.751855060000e+08,1.177049e+01,4.392709e-01,8.983606e+00,3.837606e-01,7.632312e-01,1.586456e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751855060000e+08,2.751855670000e+08,1.177049e+01,4.392709e-01,9.344262e+00,3.913881e-01,7.938719e-01,1.509668e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751855670000e+08,2.751856280000e+08,1.162295e+01,4.365091e-01,8.852459e+00,3.809492e-01,7.616361e-01,1.600188e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751856280000e+08,2.751856890000e+08,1.172131e+01,4.383522e-01,9.049180e+00,3.851587e-01,7.720280e-01,1.568933e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751856890000e+08,2.751857500000e+08,1.172131e+01,4.383522e-01,8.852459e+00,3.809492e-01,7.552447e-01,1.607892e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751857500000e+08,2.751858110000e+08,1.124590e+01,4.293705e-01,8.868853e+00,3.813018e-01,7.886297e-01,1.558822e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751858110000e+08,2.751858720000e+08,1.213115e+01,4.459499e-01,9.377049e+00,3.920741e-01,7.729730e-01,1.539944e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751858720000e+08,2.751859330000e+08,1.160656e+01,4.362011e-01,9.327868e+00,3.910446e-01,8.036723e-01,1.492841e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751859330000e+08,2.751859940000e+08,1.109836e+01,4.265447e-01,8.655738e+00,3.766926e-01,7.799114e-01,1.592308e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751859940000e+08,2.751860550000e+08,1.216393e+01,4.465521e-01,9.262295e+00,3.896677e-01,7.614555e-01,1.564606e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751860550000e+08,2.751861160000e+08,1.226229e+01,4.483539e-01,9.754098e+00,3.998790e-01,7.954546e-01,1.474863e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751861160000e+08,2.751861770000e+08,1.186885e+01,4.411024e-01,9.131147e+00,3.868991e-01,7.693370e-01,1.565590e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751861770000e+08,2.751862380000e+08,1.213115e+01,4.459499e-01,9.475410e+00,3.941251e-01,7.810811e-01,1.520106e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751862380000e+08,2.751862990000e+08,1.178689e+01,4.395766e-01,9.196721e+00,3.882859e-01,7.802504e-01,1.544246e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751862990000e+08,2.751863600000e+08,1.121311e+01,4.287441e-01,8.688524e+00,3.774054e-01,7.748538e-01,1.597034e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751863600000e+08,2.751864210000e+08,1.132787e+01,4.309324e-01,8.754098e+00,3.788269e-01,7.727931e-01,1.594055e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751864210000e+08,2.751864820000e+08,1.072131e+01,4.192365e-01,8.409836e+00,3.713033e-01,7.844037e-01,1.608058e-02,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
