#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.751776654386e+08,2.900000e+01,3.000000e+01,9.920000e+02,12318400001
2.751806752244e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318400002
2.751837102706e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318400003
2.751845914014e+08,2.900000e+01,3.000000e+01,9.900000e+02,12318500004
2.751876687048e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318500005
2.751885462484e+08,2.900000e+01,3.000000e+01,9.910000e+02,12318500006
2.751915561349e+08,2.800000e+01,3.000000e+01,9.900000e+02,12318500007
2.751945335981e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500008
2.751975034522e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500009
2.751999498558e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500010
2.752029104577e+08,2.800000e+01,3.000000e+01,9.890000e+02,12318500011
2.752051498241e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500013
2.752058154158e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500014
2.752075700600e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500015
2.752105103131e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500016
2.752134514734e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500017
2.752163710043e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500018
2.752187763133e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500019
2.752213981383e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500020
2.752243020201e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500021
2.752272060631e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500022
2.752299230265e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500023
2.752328155086e+08,2.800000e+01,2.800000e+01,9.900000e+02,12318500024
2.752357320289e+08,2.800000e+01,2.800000e+01,9.880000e+02,12318500025
2.752386852958e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500026
2.752416392371e+08,2.800000e+01,2.900000e+01,9.900000e+02,12318500027
2.752420450876e+08,2.800000e+01,2.900000e+01,9.890000e+02,12318500028
2.752435513004e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500029
2.752465021711e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318500030
2.752493930983e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500031
2.752523423617e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500032
2.752538724303e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500033
2.752568432493e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500034
2.752585661348e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500035
2.752615415582e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500036
2.752634014712e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500001
2.752664311754e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500002
2.752694201530e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318500003
2.752710674655e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600004
2.752740401171e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318600005
2.752770030770e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318600006
2.752799442056e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318600007
2.752829081863e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318600008
2.752858520352e+08,2.800000e+01,2.900000e+01,9.910000e+02,12318600009
2.752867324979e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600010
2.752896480536e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600011
2.752925350565e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600012
2.752933034009e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600013
2.752957257380e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600014
2.752985882987e+08,2.700000e+01,2.900000e+01,9.930000e+02,12318600015
2.753014502907e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318600016
2.753043322044e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318600017
2.753053860070e+08,2.700000e+01,2.800000e+01,9.930000e+02,12318600019
2.753082630555e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600020
2.753111494015e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600021
2.753122292056e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600022
2.753151030122e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600023
2.753179861109e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600024
2.753192884773e+08,2.700000e+01,2.800000e+01,9.910000e+02,12318600025
2.753221560795e+08,2.700000e+01,2.800000e+01,9.910000e+02,12318600026
2.753242131475e+08,2.700000e+01,2.800000e+01,9.920000e+02,12318600027
2.753271152734e+08,2.700000e+01,2.900000e+01,9.910000e+02,12318600028
2.753298785989e+08,2.800000e+01,2.800000e+01,9.920000e+02,12318600029
2.753328090647e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600030
2.753357432077e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600031
2.753368820223e+08,2.800000e+01,2.900000e+01,9.920000e+02,12318600032
2.753398533711e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318600033
2.753428578935e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318600034
2.753447800383e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318600035
2.753477421099e+08,2.800000e+01,2.900000e+01,9.930000e+02,12318600036
