#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.481377750000e+08,2.481378360000e+08,4.278688e+01,8.375108e-01,3.932787e+01,8.029441e-01,9.191571e-01,5.335751e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481378360000e+08,2.481378970000e+08,4.568853e+01,8.654433e-01,4.145901e+01,8.244125e-01,9.074274e-01,5.490081e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481378970000e+08,2.481379580000e+08,4.337705e+01,8.432670e-01,3.950820e+01,8.047828e-01,9.108087e-01,5.540894e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481379580000e+08,2.481380190000e+08,4.531147e+01,8.618649e-01,4.104918e+01,8.203276e-01,9.059334e-01,5.552605e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481380190000e+08,2.481380800000e+08,4.450820e+01,8.541912e-01,4.104918e+01,8.203276e-01,9.222836e-01,5.138114e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481380800000e+08,2.481381410000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,9.175484e-01,5.253632e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481381410000e+08,2.481382020000e+08,4.386885e+01,8.480339e-01,4.042623e+01,8.140793e-01,9.215246e-01,5.198488e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481382020000e+08,2.481382630000e+08,4.424590e+01,8.516705e-01,4.063934e+01,8.162223e-01,9.184883e-01,5.266781e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481382630000e+08,2.481383240000e+08,4.573771e+01,8.659090e-01,4.167213e+01,8.265287e-01,9.111111e-01,5.387748e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481383240000e+08,2.481383850000e+08,4.447541e+01,8.538765e-01,4.100000e+01,8.198360e-01,9.218577e-01,5.152881e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481383850000e+08,2.481384460000e+08,4.609836e+01,8.693163e-01,4.185246e+01,8.283151e-01,9.078947e-01,5.453211e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481384460000e+08,2.481385070000e+08,4.434426e+01,8.526166e-01,4.024590e+01,8.122616e-01,9.075786e-01,5.568584e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481385070000e+08,2.481385680000e+08,4.529508e+01,8.617090e-01,4.114754e+01,8.213098e-01,9.084328e-01,5.486885e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481385680000e+08,2.481386290000e+08,4.432787e+01,8.524590e-01,4.073771e+01,8.172094e-01,9.190089e-01,5.246568e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481386290000e+08,2.481386900000e+08,4.540984e+01,8.627998e-01,4.152459e+01,8.250642e-01,9.144405e-01,5.314618e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481386900000e+08,2.481387510000e+08,4.422951e+01,8.515127e-01,4.029508e+01,8.127577e-01,9.110452e-01,5.480670e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481387510000e+08,2.481388120000e+08,4.500000e+01,8.588974e-01,4.096721e+01,8.195081e-01,9.103825e-01,5.451766e-03,1.800000e+01,1.200000e+01,9.990000e+02,36287100001
2.481388480000e+08,2.481389090000e+08,4.409836e+01,8.502494e-01,4.054099e+01,8.152339e-01,9.193308e-01,5.250656e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481389090000e+08,2.481389700000e+08,4.409836e+01,8.502494e-01,4.034426e+01,8.132536e-01,9.148699e-01,5.380778e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481389700000e+08,2.481390310000e+08,4.475410e+01,8.565475e-01,4.077049e+01,8.175382e-01,9.109890e-01,5.450008e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481390310000e+08,2.481390920000e+08,4.334426e+01,8.429482e-01,3.973771e+01,8.071170e-01,9.167928e-01,5.371375e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481390920000e+08,2.481391530000e+08,4.395082e+01,8.488258e-01,4.013115e+01,8.111027e-01,9.130921e-01,5.440495e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481391530000e+08,2.481392140000e+08,4.611475e+01,8.694709e-01,4.203279e+01,8.300976e-01,9.114824e-01,5.355550e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481392140000e+08,2.481392750000e+08,4.593443e+01,8.677692e-01,4.213115e+01,8.310683e-01,9.172020e-01,5.206050e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481392750000e+08,2.481393360000e+08,4.504918e+01,8.593668e-01,4.109836e+01,8.208188e-01,9.122999e-01,5.395859e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481393360000e+08,2.481393970000e+08,4.362295e+01,8.456538e-01,3.983607e+01,8.081152e-01,9.131905e-01,5.458103e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481393970000e+08,2.481394580000e+08,4.577049e+01,8.662193e-01,4.186885e+01,8.284773e-01,9.147564e-01,5.284768e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481394580000e+08,2.481395190000e+08,4.449180e+01,8.540339e-01,4.096721e+01,8.195081e-01,9.207811e-01,5.184270e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481395190000e+08,2.481395800000e+08,4.619672e+01,8.702433e-01,4.245901e+01,8.342958e-01,9.190916e-01,5.136955e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481395800000e+08,2.481396410000e+08,4.383607e+01,8.477170e-01,4.063934e+01,8.162223e-01,9.270756e-01,5.028210e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481396410000e+08,2.481397020000e+08,4.440984e+01,8.532468e-01,4.083607e+01,8.181954e-01,9.195275e-01,5.226387e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481397020000e+08,2.481397630000e+08,4.362295e+01,8.456538e-01,3.973771e+01,8.071170e-01,9.109358e-01,5.521704e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481397630000e+08,2.481398240000e+08,4.537705e+01,8.624883e-01,4.159016e+01,8.257154e-01,9.165462e-01,5.256748e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481398240000e+08,2.481398850000e+08,4.591803e+01,8.676143e-01,4.200000e+01,8.297738e-01,9.146733e-01,5.278601e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100002
2.481399180000e+08,2.481399790000e+08,4.503279e+01,8.592104e-01,4.149180e+01,8.247384e-01,9.213688e-01,5.135526e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481399790000e+08,2.481400400000e+08,4.539344e+01,8.626441e-01,4.180328e+01,8.278283e-01,9.209101e-01,5.128705e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481400400000e+08,2.481401010000e+08,4.403279e+01,8.496169e-01,4.050820e+01,8.149042e-01,9.199553e-01,5.235964e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481401010000e+08,2.481401620000e+08,4.593443e+01,8.677692e-01,4.218033e+01,8.315532e-01,9.182727e-01,5.175299e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481401620000e+08,2.481402230000e+08,4.529508e+01,8.617090e-01,4.172131e+01,8.270163e-01,9.211003e-01,5.128623e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481402230000e+08,2.481402840000e+08,4.393443e+01,8.486674e-01,4.040984e+01,8.139142e-01,9.197761e-01,5.247174e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481402840000e+08,2.481403450000e+08,4.478688e+01,8.568612e-01,4.078688e+01,8.177025e-01,9.106882e-01,5.456310e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481403450000e+08,2.481404060000e+08,4.436066e+01,8.527742e-01,4.098361e+01,8.196721e-01,9.238729e-01,5.098142e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481404060000e+08,2.481404670000e+08,4.536066e+01,8.623325e-01,4.126229e+01,8.224543e-01,9.096494e-01,5.450017e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481404670000e+08,2.481405280000e+08,4.581967e+01,8.666846e-01,4.209836e+01,8.307449e-01,9.187835e-01,5.166991e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481405280000e+08,2.481405890000e+08,4.706557e+01,8.783888e-01,4.340984e+01,8.435856e-01,9.223267e-01,4.995300e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481405890000e+08,2.481406500000e+08,4.503279e+01,8.592104e-01,4.129508e+01,8.227810e-01,9.170004e-01,5.263729e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481406500000e+08,2.481407110000e+08,4.572131e+01,8.657539e-01,4.219672e+01,8.317148e-01,9.229115e-01,5.050689e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481407110000e+08,2.481407720000e+08,4.552459e+01,8.638893e-01,4.137705e+01,8.235971e-01,9.088945e-01,5.460610e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481407720000e+08,2.481408330000e+08,4.503279e+01,8.592104e-01,4.093443e+01,8.191801e-01,9.089916e-01,5.487712e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481408330000e+08,2.481408940000e+08,4.472131e+01,8.562338e-01,4.090164e+01,8.188520e-01,9.145895e-01,5.351144e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481408940000e+08,2.481409550000e+08,4.455738e+01,8.546630e-01,4.054099e+01,8.152339e-01,9.098602e-01,5.493143e-03,1.800000e+01,1.200000e+01,9.980000e+02,36287100003
2.481409790000e+08,2.481410400000e+08,4.490164e+01,8.579583e-01,4.144262e+01,8.242495e-01,9.229646e-01,5.094972e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481410400000e+08,2.481411010000e+08,4.362295e+01,8.456538e-01,4.001639e+01,8.099423e-01,9.173243e-01,5.338607e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481411010000e+08,2.481411620000e+08,4.460656e+01,8.551345e-01,4.088525e+01,8.186879e-01,9.165748e-01,5.301129e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481411620000e+08,2.481412230000e+08,4.577049e+01,8.662193e-01,4.219672e+01,8.317148e-01,9.219198e-01,5.077611e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481412230000e+08,2.481412840000e+08,4.406557e+01,8.499332e-01,4.032787e+01,8.130884e-01,9.151786e-01,5.373918e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481412840000e+08,2.481413450000e+08,4.518033e+01,8.606167e-01,4.152459e+01,8.250642e-01,9.190856e-01,5.194589e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481413450000e+08,2.481414060000e+08,4.336066e+01,8.431076e-01,3.983607e+01,8.081152e-01,9.187146e-01,5.313538e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481414060000e+08,2.481414670000e+08,4.480328e+01,8.570181e-01,4.080328e+01,8.178669e-01,9.107208e-01,5.454412e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481414670000e+08,2.481415280000e+08,4.478688e+01,8.568612e-01,4.111475e+01,8.209826e-01,9.180088e-01,5.248880e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481415280000e+08,2.481415890000e+08,4.601639e+01,8.685431e-01,4.234426e+01,8.331676e-01,9.201995e-01,5.114728e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481415890000e+08,2.481416500000e+08,4.381967e+01,8.475584e-01,4.009836e+01,8.107713e-01,9.150767e-01,5.391912e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481416500000e+08,2.481417110000e+08,4.426229e+01,8.518283e-01,4.083607e+01,8.181954e-01,9.225926e-01,5.142975e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481417110000e+08,2.481417720000e+08,4.547541e+01,8.634226e-01,4.150820e+01,8.249013e-01,9.127613e-01,5.357719e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481417720000e+08,2.481418330000e+08,4.511475e+01,8.599919e-01,4.157377e+01,8.255527e-01,9.215117e-01,5.126592e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481418330000e+08,2.481418940000e+08,4.377049e+01,8.470827e-01,4.022951e+01,8.120961e-01,9.191011e-01,5.277124e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481418940000e+08,2.481419550000e+08,4.478688e+01,8.568612e-01,4.157377e+01,8.255527e-01,9.282577e-01,4.937210e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481419550000e+08,2.481420160000e+08,4.531147e+01,8.618649e-01,4.122951e+01,8.221275e-01,9.099132e-01,5.445798e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200004
2.481420510000e+08,2.481421120000e+08,4.575410e+01,8.660642e-01,4.190164e+01,8.288016e-01,9.158008e-01,5.256232e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481421120000e+08,2.481421730000e+08,4.454099e+01,8.545058e-01,4.047541e+01,8.145743e-01,9.087229e-01,5.525250e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481421730000e+08,2.481422340000e+08,4.575410e+01,8.660642e-01,4.188525e+01,8.286395e-01,9.154425e-01,5.266375e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481422340000e+08,2.481422950000e+08,4.606557e+01,8.690071e-01,4.247541e+01,8.344569e-01,9.220641e-01,5.057039e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481422950000e+08,2.481423560000e+08,4.644262e+01,8.725563e-01,4.288525e+01,8.384729e-01,9.234027e-01,4.996650e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481423560000e+08,2.481424170000e+08,4.596721e+01,8.680788e-01,4.216393e+01,8.313916e-01,9.172611e-01,5.202504e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481424170000e+08,2.481424780000e+08,4.513115e+01,8.601482e-01,4.150820e+01,8.249013e-01,9.197239e-01,5.178676e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481424780000e+08,2.481425390000e+08,4.547541e+01,8.634226e-01,4.159016e+01,8.257154e-01,9.145638e-01,5.307313e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481425390000e+08,2.481426000000e+08,4.449180e+01,8.540339e-01,4.109836e+01,8.208188e-01,9.237288e-01,5.095039e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481426000000e+08,2.481426610000e+08,4.401639e+01,8.494588e-01,4.039344e+01,8.137491e-01,9.176909e-01,5.303958e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481426610000e+08,2.481427220000e+08,4.790164e+01,8.861562e-01,4.390164e+01,8.483508e-01,9.164956e-01,5.117760e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481427220000e+08,2.481427830000e+08,4.591803e+01,8.676143e-01,4.162295e+01,8.260409e-01,9.064620e-01,5.501896e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481427830000e+08,2.481428440000e+08,4.339344e+01,8.434263e-01,3.986885e+01,8.084477e-01,9.187760e-01,5.309701e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481428440000e+08,2.481429050000e+08,4.418033e+01,8.510392e-01,4.075410e+01,8.173738e-01,9.224490e-01,5.152115e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481429050000e+08,2.481429660000e+08,4.462295e+01,8.552917e-01,4.086885e+01,8.185238e-01,9.158707e-01,5.320430e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481429660000e+08,2.481430270000e+08,4.477049e+01,8.567045e-01,4.111475e+01,8.209826e-01,9.183449e-01,5.240029e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481430270000e+08,2.481430880000e+08,4.749180e+01,8.823572e-01,4.354099e+01,8.448589e-01,9.168105e-01,5.130974e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200005
2.481431060000e+08,2.481431670000e+08,4.657377e+01,8.737874e-01,4.232787e+01,8.330063e-01,9.088349e-01,5.400340e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481431670000e+08,2.481432280000e+08,4.354099e+01,8.448589e-01,3.981967e+01,8.079489e-01,9.145331e-01,5.424811e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481432280000e+08,2.481432890000e+08,4.527869e+01,8.615530e-01,4.167213e+01,8.265287e-01,9.203476e-01,5.151855e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481432890000e+08,2.481433500000e+08,4.368853e+01,8.462892e-01,3.996721e+01,8.094444e-01,9.148217e-01,5.407344e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481433500000e+08,2.481434110000e+08,4.524590e+01,8.612410e-01,4.136066e+01,8.234340e-01,9.141304e-01,5.332970e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481434110000e+08,2.481434720000e+08,4.760656e+01,8.834226e-01,4.354099e+01,8.448589e-01,9.146006e-01,5.186148e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481434720000e+08,2.481435330000e+08,4.450820e+01,8.541912e-01,4.062295e+01,8.160576e-01,9.127072e-01,5.417139e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481435330000e+08,2.481435940000e+08,4.504918e+01,8.593668e-01,4.111475e+01,8.209826e-01,9.126638e-01,5.385726e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481435940000e+08,2.481436550000e+08,4.465574e+01,8.556058e-01,4.077049e+01,8.175382e-01,9.129956e-01,5.400096e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481436550000e+08,2.481437160000e+08,4.431147e+01,8.523014e-01,4.024590e+01,8.122616e-01,9.082501e-01,5.552423e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481437160000e+08,2.481437770000e+08,4.377049e+01,8.470827e-01,3.973771e+01,8.071170e-01,9.078652e-01,5.597150e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481437770000e+08,2.481438380000e+08,4.478688e+01,8.568612e-01,4.114754e+01,8.213098e-01,9.187409e-01,5.227479e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481438380000e+08,2.481438990000e+08,4.498361e+01,8.587410e-01,4.072131e+01,8.170450e-01,9.052478e-01,5.590959e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481438990000e+08,2.481439600000e+08,4.696721e+01,8.774704e-01,4.354099e+01,8.448589e-01,9.270506e-01,4.858478e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481439600000e+08,2.481440210000e+08,4.526229e+01,8.613970e-01,4.134426e+01,8.232707e-01,9.134372e-01,5.351454e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481440210000e+08,2.481440820000e+08,4.536066e+01,8.623325e-01,4.163934e+01,8.262035e-01,9.179617e-01,5.216942e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481440820000e+08,2.481441430000e+08,4.475410e+01,8.565475e-01,4.072131e+01,8.170450e-01,9.098901e-01,5.480237e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200006
2.481441680000e+08,2.481442290000e+08,4.580328e+01,8.665295e-01,4.196721e+01,8.294499e-01,9.162491e-01,5.240688e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481442290000e+08,2.481442900000e+08,4.549180e+01,8.635782e-01,4.139344e+01,8.237603e-01,9.099099e-01,5.435084e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481442900000e+08,2.481443510000e+08,4.527869e+01,8.615530e-01,4.191803e+01,8.289638e-01,9.257784e-01,4.987773e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481443510000e+08,2.481444120000e+08,4.524590e+01,8.612410e-01,4.163934e+01,8.262035e-01,9.202899e-01,5.155426e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481444120000e+08,2.481444730000e+08,4.550820e+01,8.637338e-01,4.177049e+01,8.275036e-01,9.178674e-01,5.211203e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481444730000e+08,2.481445340000e+08,4.562295e+01,8.648221e-01,4.183607e+01,8.281528e-01,9.169961e-01,5.229697e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481445340000e+08,2.481445950000e+08,4.580328e+01,8.665295e-01,4.170492e+01,8.268538e-01,9.105225e-01,5.399941e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481445950000e+08,2.481446560000e+08,4.416393e+01,8.508812e-01,4.021312e+01,8.119307e-01,9.105420e-01,5.498711e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481446560000e+08,2.481447170000e+08,4.580328e+01,8.665295e-01,4.201639e+01,8.299357e-01,9.173228e-01,5.210036e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481447170000e+08,2.481447780000e+08,4.398361e+01,8.491424e-01,4.018033e+01,8.115996e-01,9.135296e-01,5.426060e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481447780000e+08,2.481448390000e+08,4.472131e+01,8.562338e-01,4.086885e+01,8.185238e-01,9.138563e-01,5.371907e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481448390000e+08,2.481449000000e+08,4.467213e+01,8.557628e-01,4.088525e+01,8.186879e-01,9.152294e-01,5.335859e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481449000000e+08,2.481449610000e+08,4.516393e+01,8.604606e-01,4.109836e+01,8.208188e-01,9.099818e-01,5.452813e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481449610000e+08,2.481450220000e+08,4.629508e+01,8.711691e-01,4.213115e+01,8.310683e-01,9.100567e-01,5.383769e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481450220000e+08,2.481450830000e+08,4.344262e+01,8.439041e-01,3.944262e+01,8.041147e-01,9.079245e-01,5.616605e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481450830000e+08,2.481451440000e+08,4.359016e+01,8.453359e-01,3.942623e+01,8.039475e-01,9.044754e-01,5.700288e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481451440000e+08,2.481452050000e+08,4.486885e+01,8.576450e-01,4.091803e+01,8.190161e-01,9.119474e-01,5.416499e-03,1.800000e+01,1.200000e+01,9.970000e+02,36287200007
2.481452330000e+08,2.481452940000e+08,4.503279e+01,8.592104e-01,4.086885e+01,8.185238e-01,9.075355e-01,5.527007e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481452940000e+08,2.481453550000e+08,4.522951e+01,8.610850e-01,4.098361e+01,8.196721e-01,9.061254e-01,5.552548e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481453550000e+08,2.481454160000e+08,4.557377e+01,8.643558e-01,4.188525e+01,8.286395e-01,9.190648e-01,5.172726e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481454160000e+08,2.481454770000e+08,4.516393e+01,8.604606e-01,4.100000e+01,8.198360e-01,9.078040e-01,5.511772e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481454770000e+08,2.481455380000e+08,4.532787e+01,8.620208e-01,4.108197e+01,8.206551e-01,9.063291e-01,5.541123e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481455380000e+08,2.481455990000e+08,4.560656e+01,8.646667e-01,4.191803e+01,8.289638e-01,9.191229e-01,5.169171e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481455990000e+08,2.481456600000e+08,4.518033e+01,8.606167e-01,4.175410e+01,8.273412e-01,9.241654e-01,5.042767e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481456600000e+08,2.481457210000e+08,4.516393e+01,8.604606e-01,4.111475e+01,8.209826e-01,9.103448e-01,5.442893e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481457210000e+08,2.481457820000e+08,4.391803e+01,8.485091e-01,4.026229e+01,8.124270e-01,9.167600e-01,5.337127e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481457820000e+08,2.481458430000e+08,4.463934e+01,8.554487e-01,4.103279e+01,8.201638e-01,9.192067e-01,5.222403e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481458430000e+08,2.481459040000e+08,4.527869e+01,8.615530e-01,4.145901e+01,8.244125e-01,9.156408e-01,5.288310e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481459040000e+08,2.481459650000e+08,4.501639e+01,8.590540e-01,4.122951e+01,8.221275e-01,9.158776e-01,5.296929e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481459650000e+08,2.481460260000e+08,4.372131e+01,8.466067e-01,4.018033e+01,8.115996e-01,9.190101e-01,5.282799e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481460260000e+08,2.481460870000e+08,4.554099e+01,8.640449e-01,4.206557e+01,8.304213e-01,9.236861e-01,5.037302e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481460870000e+08,2.481461480000e+08,4.480328e+01,8.570181e-01,4.119672e+01,8.218005e-01,9.195024e-01,5.204130e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481461480000e+08,2.481462090000e+08,4.537705e+01,8.624883e-01,4.157377e+01,8.255527e-01,9.161850e-01,5.267075e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481462090000e+08,2.481462700000e+08,4.559016e+01,8.645113e-01,4.162295e+01,8.260409e-01,9.129809e-01,5.344876e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200008
2.481462960000e+08,2.481463570000e+08,4.442623e+01,8.534042e-01,4.026229e+01,8.124270e-01,9.062731e-01,5.598570e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481463570000e+08,2.481464180000e+08,4.534426e+01,8.621766e-01,4.154099e+01,8.252271e-01,9.161243e-01,5.270710e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481464180000e+08,2.481464790000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481464790000e+08,2.481465400000e+08,4.436066e+01,8.527742e-01,4.044262e+01,8.142443e-01,9.116778e-01,5.454963e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481465400000e+08,2.481466010000e+08,4.660656e+01,8.740949e-01,4.288525e+01,8.384729e-01,9.201548e-01,5.083544e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481466010000e+08,2.481466620000e+08,4.418033e+01,8.510392e-01,4.055738e+01,8.153987e-01,9.179963e-01,5.285156e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
2.481466620000e+08,2.481467230000e+08,4.465574e+01,8.556058e-01,4.080328e+01,8.178669e-01,9.137298e-01,5.379424e-03,1.800000e+01,1.200000e+01,9.960000e+02,36287200009
