#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300001
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300002
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300003
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300004
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400005
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400006
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400007
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400008
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400009
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400010
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400011
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400012
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400013
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400014
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400015
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400016
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400017
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400018
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400019
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400020
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400021
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400022
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400023
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400024
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400025
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400026
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400027
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400028
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400029
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400030
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400031
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400032
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400033
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400034
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400035
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400036
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400037
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400038
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400039
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400001
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400002
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400003
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400004
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500005
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500006
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500007
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500008
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500009
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500010
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500011
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500012
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500013
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500014
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500015
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500016
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500017
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500018
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500019
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500020
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500021
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500022
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500023
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500024
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500025
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500026
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500027
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500028
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500029
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500030
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500031
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500032
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500033
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500034
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500035
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500036
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500037
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458500038
