#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
385949652,3.859496520000e+08,3.859508253901e+08,1.173390070379e+03,39220,39220,39220,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.198319e+01,57000000000,16761840,16761840
385950827,3.859508270000e+08,3.859520032568e+08,1.176256809771e+03,39304,39304,39304,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.196639e+01,57000000000,16761840,16761840
385952006,3.859520060000e+08,3.859531873915e+08,1.181391474307e+03,39622,39622,39622,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.192437e+01,57000000000,16761840,16761840
385953190,3.859531900000e+08,3.859543639938e+08,1.173993791223e+03,39833,39832,39832,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
385954366,3.859543660000e+08,3.859555484752e+08,1.182475218415e+03,39688,39688,39688,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
385955551,3.859555510000e+08,3.859558612636e+08,3.102635842562e+02,10421,10421,10421,0,0,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.180000e+01,57000000000,16761840,16761840
385956736,3.859567360000e+08,3.859579074434e+08,1.171443421006e+03,39237,39235,39235,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.139830e+01,57000000000,16761840,16761840
385957910,3.859579100000e+08,3.859590817470e+08,1.171746989787e+03,39611,39609,39609,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.069748e+01,57000000000,16761840,16761840
385959089,3.859590890000e+08,3.859601411483e+08,1.052148319244e+03,35466,35465,35465,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.697479e+00,57000000000,16761840,16761840
385960272,3.859602720000e+08,3.859614485237e+08,1.176523725986e+03,39446,39445,39445,1,1,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.865543e+00,57000000000,16761840,16761840
385961452,3.859614520000e+08,3.859626296285e+08,1.177628459096e+03,39775,39774,39774,1,1,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.063865e+01,57000000000,16761840,16761840
385962632,3.859626320000e+08,3.859638150703e+08,1.183070342481e+03,39675,39674,39674,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.291667e+00,57000000000,16761840,16761840
385963818,3.859638180000e+08,3.859650003689e+08,1.182368897736e+03,39685,39683,39683,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.030252e+01,57000000000,16761840,16761840
385965003,3.859650030000e+08,3.859661843958e+08,1.181395809114e+03,39150,39146,39146,4,4,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.042857e+01,57000000000,16761840,16761840
385966193,3.859661930000e+08,3.859673614613e+08,1.168461327374e+03,39385,39384,39384,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840
385967366,3.859673660000e+08,3.859685588896e+08,1.192889622033e+03,40275,40275,40275,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.908334e+00,57000000000,16761840,16761840
385968561,3.859685610000e+08,3.859690864898e+08,5.254897510409e+02,17138,17138,17138,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.025833e+01,57000000000,16761840,16761840
385969749,3.859697490000e+08,3.859709264579e+08,1.177457919717e+03,39614,39613,39613,1,1,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.029412e+01,57000000000,16761840,16761840
385970930,3.859709300000e+08,3.859721391487e+08,1.209148704410e+03,40624,40624,40624,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.393445e+00,57000000000,16761840,16761840
385972141,3.859721410000e+08,3.859733175681e+08,1.176568095088e+03,39551,39550,39550,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.563026e+00,57000000000,16761840,16761840
385973320,3.859733200000e+08,3.859744972777e+08,1.177277659714e+03,39619,39618,39618,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.882352e+00,57000000000,16761840,16761840
385974500,3.859745000000e+08,3.859756762686e+08,1.176268552363e+03,39758,39757,39757,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.991596e+00,57000000000,16761840,16761840
385975682,3.859756820000e+08,3.859768522674e+08,1.170267425239e+03,39085,39085,39085,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.525424e+00,57000000000,16761840,16761840
385976855,3.859768550000e+08,3.859780403005e+08,1.185300488412e+03,39483,39483,39483,0,0,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.991667e+00,57000000000,16761840,16761840
385978043,3.859780430000e+08,3.859792208171e+08,1.177817081630e+03,39054,39054,39054,0,0,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.529409e+00,57000000000,16761840,16761840
385979224,3.859792240000e+08,3.859804046696e+08,1.180669591427e+03,38909,38908,38908,1,1,0,11,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.021849e+01,57000000000,16761840,16761840
385980407,3.859804070000e+08,3.859815914193e+08,1.184419307888e+03,39642,39641,39641,1,1,0,7,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.716664e+00,57000000000,16761840,16761840
385981602,3.859816020000e+08,3.859827853715e+08,1.183371492267e+03,39781,39781,39781,0,0,0,5,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.045000e+01,57000000000,16761840,16761840
385982790,3.859827900000e+08,3.859839671561e+08,1.177156059802e+03,38941,38937,38937,4,4,0,9,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.020168e+01,57000000000,16761840,16761840
385983971,3.859839710000e+08,3.859851567003e+08,1.185700297415e+03,39862,39862,39862,0,0,0,17,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.085000e+01,57000000000,16761840,16761840
385985161,3.859851610000e+08,3.859853748945e+08,2.138944509029e+02,7182,7181,7181,1,1,0,6,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.056302e+01,57000000000,16761840,16761840
385986343,3.859863430000e+08,3.859875191862e+08,1.176186171234e+03,39313,39312,39312,1,1,0,6,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.180672e+01,57000000000,16761840,16761840
385987521,3.859875210000e+08,3.859887084700e+08,1.187469990432e+03,39422,39421,39421,1,1,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.187500e+01,57000000000,16761840,16761840
385988711,3.859887110000e+08,3.859899004297e+08,1.189429683805e+03,39646,39646,39646,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.191667e+01,57000000000,16761840,16761840
385989903,3.859899030000e+08,3.859910948983e+08,1.191898313463e+03,38796,38796,38796,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.180992e+01,57000000000,16761840,16761840
385991097,3.859910970000e+08,3.859922726755e+08,1.175675501406e+03,39516,39516,39516,0,0,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.310925e+00,57000000000,16761840,16761840
385992275,3.859922750000e+08,3.859934521907e+08,1.177190740585e+03,38731,38731,38731,0,0,0,11,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.031933e+01,57000000000,16761840,16761840
385993454,3.859934540000e+08,3.859946393689e+08,1.185368928671e+03,39557,39557,39557,0,0,0,9,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.533334e+00,57000000000,16761840,16761840
385994642,3.859946420000e+08,3.859952811203e+08,6.391203064322e+02,21496,21495,21495,1,1,0,10,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.080000e+01,57000000000,16761840,16761840
385995761,3.859957610000e+08,3.859958277265e+08,6.672647124529e+01,6565,2275,2275,4290,4290,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.100000e+01,57000000000,16761840,16761840
385996249,3.859962490000e+08,3.859963226787e+08,7.367872667313e+01,5736,2434,2434,3302,3302,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.155556e+01,57000000000,16761840,16761840
385996814,3.859968140000e+08,3.859968886906e+08,7.469061231613e+01,5499,2468,2468,3031,3031,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
385997182,3.859971820000e+08,3.859972548657e+08,7.286569148302e+01,5464,2479,2479,2985,2985,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,57000000000,16761840,16761840
385998078,3.859980780000e+08,3.859981410330e+08,6.303296267986e+01,7160,2112,2112,5048,5048,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
385998629,3.859986290000e+08,3.859986957614e+08,6.676136535406e+01,7351,2177,2177,5174,5174,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
385999055,3.859990550000e+08,3.859991208816e+08,6.588160723448e+01,7383,2178,2178,5205,5205,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.187500e+01,57000000000,16761840,16761840
385999699,3.859996990000e+08,3.859997624231e+08,6.342305636406e+01,7193,2145,2145,5048,5048,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.100000e+01,57000000000,16761840,16761840
386000130,3.860001300000e+08,3.860001979124e+08,6.791235029697e+01,7036,2089,2089,4947,4947,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.062500e+01,57000000000,16761840,16761840
386000631,3.860006310000e+08,3.860006936092e+08,6.260923492908e+01,6950,2071,2071,4879,4879,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.375000e+00,57000000000,16761840,16761840
386001464,3.860014640000e+08,3.860026410998e+08,1.177099831879e+03,39216,39215,39215,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.210084e+00,57000000000,16761840,16761840
386002644,3.860026440000e+08,3.860038437986e+08,1.199798598647e+03,40036,40034,40034,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.388433e+00,57000000000,16761840,16761840
386003847,3.860038470000e+08,3.860045283783e+08,6.813783426881e+02,22552,22551,22551,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.591666e+00,57000000000,16761840,16761840
386005038,3.860050380000e+08,3.860062193100e+08,1.181310001194e+03,39642,39642,39642,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.051260e+01,57000000000,16761840,16761840
386006222,3.860062220000e+08,3.860074066244e+08,1.184624414504e+03,39863,39863,39863,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.641667e+00,57000000000,16761840,16761840
386007410,3.860074100000e+08,3.860085967801e+08,1.186780144513e+03,39550,39549,39549,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.031667e+01,57000000000,16761840,16761840
386008599,3.860085990000e+08,3.860097799881e+08,1.180988070786e+03,39706,39706,39706,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.000000e+01,57000000000,16761840,16761840
386009782,3.860097820000e+08,3.860109624295e+08,1.180429548800e+03,39466,39465,39465,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.436975e+00,57000000000,16761840,16761840
386010965,3.860109650000e+08,3.860121553621e+08,1.190362081289e+03,39622,39622,39622,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.274998e+00,57000000000,16761840,16761840
386012157,3.860121570000e+08,3.860133515565e+08,1.194556527615e+03,39227,39227,39227,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.743802e+00,57000000000,16761840,16761840
386013361,3.860133610000e+08,3.860145394142e+08,1.178414173424e+03,39625,39625,39625,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.319330e+00,57000000000,16761840,16761840
386014542,3.860145420000e+08,3.860157224615e+08,1.180461536348e+03,39798,39797,39797,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,7.957983e+00,57000000000,16761840,16761840
386015726,3.860157260000e+08,3.860169060523e+08,1.180052342415e+03,38514,38512,38512,2,2,0,3,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.026051e+01,57000000000,16761840,16761840
386016908,3.860169080000e+08,3.860180922016e+08,1.184201620400e+03,39767,39765,39765,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.059166e+01,57000000000,16761840,16761840
386018097,3.860180970000e+08,3.860192799237e+08,1.182923705339e+03,39552,39551,39551,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.094167e+01,57000000000,16761840,16761840
386019282,3.860192820000e+08,3.860204654607e+08,1.183460731030e+03,39776,39776,39776,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.049167e+01,57000000000,16761840,16761840
386020470,3.860204700000e+08,3.860216560569e+08,1.186056937397e+03,39669,39669,39669,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.164167e+01,57000000000,16761840,16761840
386021658,3.860216580000e+08,3.860228254746e+08,1.167474605262e+03,39643,39643,39643,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
386022828,3.860228280000e+08,3.860240090511e+08,1.181051084161e+03,39671,39670,39670,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.184034e+01,57000000000,16761840,16761840
386024022,3.860240220000e+08,3.860252089420e+08,1.186941996515e+03,39702,39702,39702,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.153333e+01,57000000000,16761840,16761840
386025211,3.860252110000e+08,3.860256913720e+08,4.803720089793e+02,16350,16350,16350,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.181513e+01,57000000000,16761840,16761840
386026396,3.860263960000e+08,3.860275767136e+08,1.180713570833e+03,39611,39610,39610,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.050420e+01,57000000000,16761840,16761840
386027584,3.860275840000e+08,3.860287658524e+08,1.181852440596e+03,39600,39600,39600,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.049167e+01,57000000000,16761840,16761840
386028769,3.860287690000e+08,3.860299644692e+08,1.195469171584e+03,39332,39330,39330,2,2,0,2,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.122314e+01,57000000000,16761840,16761840
386029967,3.860299670000e+08,3.860311531197e+08,1.186119680464e+03,39770,39770,39770,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.186667e+01,57000000000,16761840,16761840
386031155,3.860311550000e+08,3.860323405072e+08,1.185507235944e+03,39628,39628,39628,0,0,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.194167e+01,57000000000,16761840,16761840
386032351,3.860323510000e+08,3.860335260997e+08,1.175099703491e+03,38999,38998,38998,1,1,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.130252e+01,57000000000,16761840,16761840
386033532,3.860335320000e+08,3.860347207029e+08,1.188702937424e+03,39800,39798,39798,2,2,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.133333e+01,57000000000,16761840,16761840
386034727,3.860347270000e+08,3.860359181309e+08,1.191130897343e+03,39118,39115,39115,3,3,0,1,e,P,2019,3,26,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.071667e+01,57000000000,16761840,16761840
386035920,3.860359200000e+08,3.860371018866e+08,1.181886556268e+03,39693,39692,39692,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.098333e+01,57000000000,16761840,16761840
386037106,3.860371060000e+08,3.860382886879e+08,1.182687925041e+03,39818,39818,39818,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.103333e+01,57000000000,16761840,16761840
386038291,3.860382910000e+08,3.860394719669e+08,1.180966894090e+03,39797,39797,39797,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.117647e+01,57000000000,16761840,16761840
386039477,3.860394770000e+08,3.860406672653e+08,1.190265268981e+03,38756,38756,38756,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
386040671,3.860406710000e+08,3.860418551721e+08,1.184172098935e+03,39472,39471,39471,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.200000e+01,57000000000,16761840,16761840
386041858,3.860418580000e+08,3.860429485352e+08,1.090535231769e+03,36434,36434,36434,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.160000e+01,57000000000,16761840,16761840
386043045,3.860430450000e+08,3.860442233103e+08,1.178310304701e+03,39436,39436,39436,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.151260e+01,57000000000,16761840,16761840
386044232,3.860442320000e+08,3.860452452463e+08,1.013246262431e+03,33591,33589,33589,2,2,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.154167e+01,57000000000,16761840,16761840
386045425,3.860454250000e+08,3.860466221845e+08,1.197184522212e+03,39612,39612,39612,0,0,0,2,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.064463e+01,57000000000,16761840,16761840
386046627,3.860466270000e+08,3.860478087127e+08,1.181712706268e+03,39161,39160,39160,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.030000e+01,57000000000,16761840,16761840
386047812,3.860478120000e+08,3.860490137980e+08,1.201797990561e+03,39899,39897,39897,2,2,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.045454e+01,57000000000,16761840,16761840
386049017,3.860490170000e+08,3.860501956654e+08,1.178665447593e+03,39924,39924,39924,0,0,0,2,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.243697e+00,57000000000,16761840,16761840
386050198,3.860501980000e+08,3.860513825803e+08,1.184580342770e+03,39832,39830,39830,2,2,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.047500e+01,57000000000,16761840,16761840
386051385,3.860513850000e+08,3.860525796227e+08,1.194622707129e+03,39488,39488,39488,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.024794e+01,57000000000,16761840,16761840
386052582,3.860525820000e+08,3.860537738697e+08,1.191869668663e+03,39532,39532,39532,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.974998e+00,57000000000,16761840,16761840
386053776,3.860537760000e+08,3.860549603524e+08,1.184352395415e+03,38984,38984,38984,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.925000e+00,57000000000,16761840,16761840
386054963,3.860549630000e+08,3.860561540949e+08,1.191094919086e+03,39634,39633,39633,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.045000e+01,57000000000,16761840,16761840
386056158,3.860561580000e+08,3.860573474934e+08,1.189493393898e+03,39421,39420,39420,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.583331e+00,57000000000,16761840,16761840
386057350,3.860573500000e+08,3.860585566775e+08,1.206677527249e+03,39825,39824,39824,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.557379e+00,57000000000,16761840,16761840
386058562,3.860585620000e+08,3.860597535313e+08,1.191531256557e+03,39424,39423,39423,1,1,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.900000e+00,57000000000,16761840,16761840
386059758,3.860597580000e+08,3.860609414254e+08,1.183425434947e+03,39263,39263,39263,0,0,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.916667e+00,57000000000,16761840,16761840
386060944,3.860609440000e+08,3.860621352313e+08,1.191231295586e+03,39456,39453,39453,3,3,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.983332e+00,57000000000,16761840,16761840
386062139,3.860621390000e+08,3.860633304225e+08,1.191422510207e+03,39545,39542,39542,3,3,0,1,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.291667e+00,57000000000,16761840,16761840
386063333,3.860633330000e+08,3.860645239193e+08,1.190919346035e+03,39464,39464,39464,0,0,0,9,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,8.925001e+00,57000000000,16761840,16761840
386064531,3.860645310000e+08,3.860657274781e+08,1.196478148103e+03,39658,39658,39658,0,0,0,17,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.867768e+00,57000000000,16761840,16761840
386065730,3.860657300000e+08,3.860669167074e+08,1.186707442939e+03,39424,39424,39424,0,0,0,8,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,1.036667e+01,57000000000,16761840,16761840
386066919,3.860669190000e+08,3.860680092684e+08,1.090268391252e+03,35946,35946,35946,0,0,0,14,e,P,2019,3,27,0.000000e+00,0.000000e+00,1.100000e+01,5.984032e+01,1.067711e+01,8.630000e+01,9.672729e+00,57000000000,16761840,16761840
