#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596833920000e+08,3.596834530000e+08,3.372131e+01,7.435108e-01,2.991803e+01,7.003282e-01,8.872144e-01,6.974676e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596834530000e+08,3.596835140000e+08,3.414754e+01,7.481951e-01,3.018033e+01,7.033914e-01,8.838214e-01,7.021027e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596835140000e+08,3.596835750000e+08,3.542623e+01,7.620747e-01,3.147541e+01,7.183247e-01,8.884776e-01,6.771377e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596835750000e+08,3.596836360000e+08,3.522951e+01,7.599559e-01,3.122951e+01,7.155132e-01,8.864588e-01,6.843650e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596836360000e+08,3.596836970000e+08,3.527869e+01,7.604861e-01,3.104918e+01,7.134445e-01,8.801115e-01,7.002231e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596836970000e+08,3.596837580000e+08,3.429508e+01,7.498096e-01,3.027869e+01,7.045367e-01,8.828872e-01,7.030302e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596837580000e+08,3.596838190000e+08,3.554099e+01,7.633080e-01,3.206557e+01,7.250277e-01,9.022141e-01,6.379158e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596838190000e+08,3.596838800000e+08,3.472131e+01,7.544546e-01,3.142623e+01,7.177632e-01,9.050992e-01,6.368251e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596838800000e+08,3.596839410000e+08,3.581967e+01,7.662948e-01,3.209836e+01,7.253982e-01,8.961098e-01,6.527429e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596839410000e+08,3.596840020000e+08,3.463934e+01,7.535636e-01,3.075410e+01,7.100462e-01,8.878372e-01,6.865013e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596840020000e+08,3.596840630000e+08,3.473771e+01,7.546327e-01,3.100000e+01,7.128792e-01,8.924021e-01,6.731577e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596840630000e+08,3.596841240000e+08,3.518033e+01,7.594252e-01,3.134426e+01,7.168266e-01,8.909599e-01,6.728330e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596841240000e+08,3.596841850000e+08,3.534426e+01,7.611926e-01,3.154098e+01,7.190726e-01,8.923934e-01,6.673802e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596841850000e+08,3.596842460000e+08,3.496721e+01,7.571216e-01,3.108197e+01,7.138211e-01,8.888889e-01,6.804670e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596842460000e+08,3.596843070000e+08,3.490164e+01,7.564113e-01,3.098361e+01,7.126907e-01,8.877407e-01,6.841736e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596843070000e+08,3.596843680000e+08,3.596721e+01,7.678714e-01,3.165574e+01,7.203794e-01,8.801276e-01,6.934483e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596843680000e+08,3.596844290000e+08,3.393443e+01,7.458566e-01,3.062295e+01,7.085306e-01,9.024155e-01,6.522418e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596844290000e+08,3.596844900000e+08,3.488525e+01,7.562336e-01,3.104918e+01,7.134445e-01,8.900376e-01,6.781730e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596844900000e+08,3.596845510000e+08,3.340984e+01,7.400691e-01,2.970492e+01,6.978294e-01,8.891070e-01,6.955478e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596845510000e+08,3.596846120000e+08,3.557377e+01,7.636600e-01,3.172131e+01,7.211252e-01,8.917051e-01,6.670905e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596846120000e+08,3.596846730000e+08,3.565574e+01,7.645392e-01,3.150820e+01,7.186987e-01,8.836781e-01,6.874611e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596846730000e+08,3.596847340000e+08,3.493443e+01,7.567664e-01,3.103279e+01,7.132561e-01,8.883153e-01,6.823209e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300001
3.596847490000e+08,3.596848100000e+08,3.411475e+01,7.478357e-01,3.062295e+01,7.085306e-01,8.976454e-01,6.644620e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596848100000e+08,3.596848710000e+08,3.324590e+01,7.382511e-01,2.916393e+01,6.914458e-01,8.772190e-01,7.287619e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596848710000e+08,3.596849320000e+08,3.485246e+01,7.558782e-01,3.096721e+01,7.125021e-01,8.885230e-01,6.825670e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596849320000e+08,3.596849930000e+08,3.444262e+01,7.514207e-01,3.026229e+01,7.043459e-01,8.786292e-01,7.124377e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596849930000e+08,3.596850540000e+08,3.404918e+01,7.471166e-01,3.018033e+01,7.033914e-01,8.863746e-01,6.963509e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596850540000e+08,3.596851150000e+08,3.500000e+01,7.574764e-01,3.145902e+01,7.181376e-01,8.988290e-01,6.526308e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596851150000e+08,3.596851760000e+08,3.372131e+01,7.435108e-01,3.024590e+01,7.041551e-01,8.969373e-01,6.703701e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596851760000e+08,3.596852370000e+08,3.467213e+01,7.539201e-01,3.119672e+01,7.151375e-01,8.997636e-01,6.530129e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596852370000e+08,3.596852980000e+08,3.513115e+01,7.588943e-01,3.163935e+01,7.201929e-01,9.006066e-01,6.463015e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596852980000e+08,3.596853590000e+08,3.531147e+01,7.608394e-01,3.111475e+01,7.141974e-01,8.811513e-01,6.972678e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596853590000e+08,3.596854200000e+08,3.583607e+01,7.664702e-01,3.208197e+01,7.252130e-01,8.952425e-01,6.549949e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596854200000e+08,3.596854810000e+08,3.516393e+01,7.592483e-01,3.119672e+01,7.151375e-01,8.871795e-01,6.831029e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596854810000e+08,3.596855420000e+08,3.393443e+01,7.458566e-01,3.037705e+01,7.056801e-01,8.951691e-01,6.733053e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596855420000e+08,3.596856030000e+08,3.409836e+01,7.476560e-01,3.004918e+01,7.018614e-01,8.812500e-01,7.093077e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596856030000e+08,3.596856640000e+08,3.491803e+01,7.565889e-01,3.085246e+01,7.111807e-01,8.835680e-01,6.949704e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596856640000e+08,3.596857250000e+08,3.411475e+01,7.478357e-01,3.081967e+01,7.108027e-01,9.034118e-01,6.475434e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596857250000e+08,3.596857860000e+08,3.500000e+01,7.574764e-01,3.140984e+01,7.175760e-01,8.974239e-01,6.566335e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596857860000e+08,3.596858470000e+08,3.477049e+01,7.549888e-01,3.095082e+01,7.123135e-01,8.901461e-01,6.789972e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596858470000e+08,3.596859080000e+08,3.393443e+01,7.458566e-01,2.996721e+01,7.009035e-01,8.830918e-01,7.062203e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596859080000e+08,3.596859690000e+08,3.381967e+01,7.445945e-01,3.052459e+01,7.073918e-01,9.025691e-01,6.528886e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596859690000e+08,3.596860300000e+08,3.526229e+01,7.603095e-01,3.127869e+01,7.160764e-01,8.870293e-01,6.825456e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596860300000e+08,3.596860910000e+08,3.447541e+01,7.517784e-01,3.073771e+01,7.098569e-01,8.915834e-01,6.779680e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300002
3.596861220000e+08,3.596861830000e+08,3.418033e+01,7.485541e-01,3.108197e+01,7.138211e-01,9.093525e-01,6.287687e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596861830000e+08,3.596862440000e+08,3.472131e+01,7.544546e-01,3.104918e+01,7.134445e-01,8.942398e-01,6.682286e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596862440000e+08,3.596863050000e+08,3.449180e+01,7.519571e-01,3.054098e+01,7.075817e-01,8.854563e-01,6.942987e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596863050000e+08,3.596863660000e+08,3.386885e+01,7.451357e-01,2.990164e+01,7.001363e-01,8.828654e-01,7.074971e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596863660000e+08,3.596864270000e+08,3.406557e+01,7.472965e-01,3.040984e+01,7.060608e-01,8.926853e-01,6.789785e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596864270000e+08,3.596864880000e+08,3.360656e+01,7.422447e-01,2.993443e+01,7.005200e-01,8.907317e-01,6.890387e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596864880000e+08,3.596865490000e+08,3.506557e+01,7.581856e-01,3.150820e+01,7.186987e-01,8.985507e-01,6.528153e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596865490000e+08,3.596866100000e+08,3.403279e+01,7.469368e-01,3.016393e+01,7.032003e-01,8.863198e-01,6.966649e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596866100000e+08,3.596866710000e+08,3.439344e+01,7.508841e-01,3.085246e+01,7.111807e-01,8.970448e-01,6.634810e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596866710000e+08,3.596867320000e+08,3.398361e+01,7.463968e-01,3.001639e+01,7.014784e-01,8.832610e-01,7.052660e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596867320000e+08,3.596867930000e+08,3.496721e+01,7.571216e-01,3.134426e+01,7.168266e-01,8.963901e-01,6.598630e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596867930000e+08,3.596868540000e+08,3.450820e+01,7.521358e-01,3.070492e+01,7.094782e-01,8.897862e-01,6.825503e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596868540000e+08,3.596869150000e+08,3.455738e+01,7.526715e-01,3.081967e+01,7.108027e-01,8.918406e-01,6.764573e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596869150000e+08,3.596869760000e+08,3.429508e+01,7.498096e-01,3.050820e+01,7.072018e-01,8.895794e-01,6.852304e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596869760000e+08,3.596870370000e+08,3.478688e+01,7.551667e-01,3.086885e+01,7.113696e-01,8.873704e-01,6.862874e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596870370000e+08,3.596870980000e+08,3.480328e+01,7.553446e-01,3.113115e+01,7.143856e-01,8.944889e-01,6.667477e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596870980000e+08,3.596871590000e+08,3.421312e+01,7.489130e-01,3.062295e+01,7.085306e-01,8.950647e-01,6.708521e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596871590000e+08,3.596872200000e+08,3.455738e+01,7.526715e-01,3.109836e+01,7.140092e-01,8.999051e-01,6.536856e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596872200000e+08,3.596872810000e+08,3.421312e+01,7.489130e-01,3.022951e+01,7.039643e-01,8.835649e-01,7.021015e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596872810000e+08,3.596873420000e+08,3.624590e+01,7.708405e-01,3.267213e+01,7.318529e-01,9.014021e-01,6.340140e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596873420000e+08,3.596874030000e+08,3.465574e+01,7.537419e-01,3.081967e+01,7.108027e-01,8.893093e-01,6.823849e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596874030000e+08,3.596874640000e+08,3.331147e+01,7.389789e-01,2.972131e+01,6.980219e-01,8.922244e-01,6.879159e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300003
3.596874980000e+08,3.596875590000e+08,3.611475e+01,7.694447e-01,3.250820e+01,7.300146e-01,9.001362e-01,6.387795e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596875590000e+08,3.596876200000e+08,3.491803e+01,7.565889e-01,3.139344e+01,7.173887e-01,8.990610e-01,6.527310e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596876200000e+08,3.596876810000e+08,3.522951e+01,7.599559e-01,3.157377e+01,7.194461e-01,8.962308e-01,6.578485e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596876810000e+08,3.596877420000e+08,3.455738e+01,7.526715e-01,3.093443e+01,7.121248e-01,8.951613e-01,6.672310e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596877420000e+08,3.596878030000e+08,3.572131e+01,7.652420e-01,3.209836e+01,7.253982e-01,8.985773e-01,6.467205e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596878030000e+08,3.596878640000e+08,3.513115e+01,7.588943e-01,3.109836e+01,7.140092e-01,8.852077e-01,6.886015e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596878640000e+08,3.596879250000e+08,3.532787e+01,7.610160e-01,3.157377e+01,7.194461e-01,8.937355e-01,6.638576e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596879250000e+08,3.596879860000e+08,3.398361e+01,7.463968e-01,3.019672e+01,7.035824e-01,8.885673e-01,6.911175e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596879860000e+08,3.596880470000e+08,3.411475e+01,7.478357e-01,3.034426e+01,7.052992e-01,8.894762e-01,6.873200e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596880470000e+08,3.596881080000e+08,3.463934e+01,7.535636e-01,3.109836e+01,7.140092e-01,8.977757e-01,6.590393e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596881080000e+08,3.596881690000e+08,3.545901e+01,7.624273e-01,3.150820e+01,7.186987e-01,8.885807e-01,6.765508e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596881690000e+08,3.596882300000e+08,3.478688e+01,7.551667e-01,3.140984e+01,7.175760e-01,9.029218e-01,6.427073e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596882300000e+08,3.596882910000e+08,3.539344e+01,7.617220e-01,3.152459e+01,7.188857e-01,8.906901e-01,6.715319e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596882910000e+08,3.596883520000e+08,3.357377e+01,7.418825e-01,3.016393e+01,7.032003e-01,8.984375e-01,6.674914e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596883520000e+08,3.596884130000e+08,3.400000e+01,7.465769e-01,3.052459e+01,7.073918e-01,8.977821e-01,6.651883e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596884130000e+08,3.596884740000e+08,3.496721e+01,7.571216e-01,3.093443e+01,7.121248e-01,8.846695e-01,6.916195e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596884740000e+08,3.596885350000e+08,3.485246e+01,7.558782e-01,3.119672e+01,7.151375e-01,8.951082e-01,6.645489e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596885350000e+08,3.596885960000e+08,3.559016e+01,7.638359e-01,3.221312e+01,7.266937e-01,9.051129e-01,6.289631e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596885960000e+08,3.596886570000e+08,3.395082e+01,7.460367e-01,3.004918e+01,7.018614e-01,8.850797e-01,7.008088e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596886570000e+08,3.596887180000e+08,3.480328e+01,7.553446e-01,3.063935e+01,7.087202e-01,8.803580e-01,7.043630e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596887180000e+08,3.596887790000e+08,3.491803e+01,7.565889e-01,3.101639e+01,7.130677e-01,8.882629e-01,6.826209e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596887790000e+08,3.596888400000e+08,3.459016e+01,7.530285e-01,3.100000e+01,7.128792e-01,8.962085e-01,6.639634e-03,2.300000e+01,1.900000e+01,9.890000e+02,3416300004
3.596888590000e+08,3.596889200000e+08,3.557377e+01,7.636600e-01,3.168852e+01,7.207524e-01,8.907834e-01,6.695769e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596889200000e+08,3.596889810000e+08,3.314754e+01,7.371583e-01,2.936065e+01,6.937739e-01,8.857567e-01,7.074277e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596889810000e+08,3.596890420000e+08,3.440984e+01,7.510630e-01,3.014754e+01,7.030092e-01,8.761315e-01,7.190497e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596890420000e+08,3.596891030000e+08,3.572131e+01,7.652420e-01,3.236066e+01,7.283560e-01,9.059201e-01,6.254097e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596891030000e+08,3.596891640000e+08,3.606557e+01,7.689206e-01,3.188525e+01,7.229861e-01,8.840909e-01,6.824893e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596891640000e+08,3.596892250000e+08,3.434426e+01,7.503471e-01,3.013115e+01,7.028181e-01,8.773270e-01,7.167427e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596892250000e+08,3.596892860000e+08,3.429508e+01,7.498096e-01,3.039344e+01,7.058705e-01,8.862333e-01,6.942259e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596892860000e+08,3.596893470000e+08,3.408197e+01,7.474763e-01,3.016393e+01,7.032003e-01,8.850409e-01,6.995619e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596893470000e+08,3.596894080000e+08,3.506557e+01,7.581856e-01,3.136065e+01,7.170140e-01,8.943431e-01,6.646539e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596894080000e+08,3.596894690000e+08,3.468853e+01,7.540984e-01,3.101639e+01,7.130677e-01,8.941399e-01,6.688228e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596894690000e+08,3.596895300000e+08,3.457377e+01,7.528500e-01,3.070492e+01,7.094782e-01,8.880986e-01,6.864518e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596895300000e+08,3.596895910000e+08,3.539344e+01,7.617220e-01,3.155738e+01,7.192594e-01,8.916165e-01,6.690281e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596895910000e+08,3.596896520000e+08,3.549180e+01,7.627797e-01,3.183607e+01,7.224284e-01,8.969977e-01,6.532662e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596896520000e+08,3.596897130000e+08,3.427869e+01,7.496304e-01,3.078688e+01,7.104245e-01,8.981349e-01,6.614645e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596897130000e+08,3.596897740000e+08,3.434426e+01,7.503471e-01,3.067213e+01,7.090993e-01,8.930787e-01,6.751261e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596897740000e+08,3.596898350000e+08,3.591803e+01,7.673463e-01,3.152459e+01,7.188857e-01,8.776814e-01,6.999926e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596898350000e+08,3.596898960000e+08,3.424590e+01,7.492718e-01,3.022951e+01,7.039643e-01,8.827190e-01,7.039728e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596898960000e+08,3.596899570000e+08,3.418033e+01,7.485541e-01,3.008197e+01,7.022442e-01,8.800959e-01,7.114248e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596899570000e+08,3.596900180000e+08,3.491803e+01,7.565889e-01,3.100000e+01,7.128792e-01,8.877934e-01,6.838728e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596900180000e+08,3.596900790000e+08,3.388525e+01,7.453159e-01,2.988525e+01,6.999444e-01,8.819546e-01,7.097044e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596900790000e+08,3.596901400000e+08,3.331147e+01,7.389789e-01,2.973771e+01,6.982144e-01,8.927165e-01,6.865329e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596901400000e+08,3.596902010000e+08,3.478688e+01,7.551667e-01,3.137705e+01,7.172014e-01,9.019793e-01,6.454826e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300005
3.596902260000e+08,3.596902870000e+08,3.352459e+01,7.413390e-01,2.993443e+01,7.005200e-01,8.929095e-01,6.838053e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596902870000e+08,3.596903480000e+08,3.368853e+01,7.431493e-01,2.988525e+01,6.999444e-01,8.871046e-01,6.981031e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596903480000e+08,3.596904090000e+08,3.496721e+01,7.571216e-01,3.152459e+01,7.188857e-01,9.015471e-01,6.450791e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596904090000e+08,3.596904700000e+08,3.432787e+01,7.501680e-01,3.042623e+01,7.062511e-01,8.863419e-01,6.936054e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596904700000e+08,3.596905310000e+08,3.342623e+01,7.402506e-01,3.008197e+01,7.022442e-01,8.999510e-01,6.645187e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596905310000e+08,3.596905920000e+08,3.547541e+01,7.626035e-01,3.124590e+01,7.157010e-01,8.807763e-01,6.966031e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596905920000e+08,3.596906530000e+08,3.386885e+01,7.451357e-01,2.950820e+01,6.955149e-01,8.712488e-01,7.368543e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596906530000e+08,3.596907140000e+08,3.432787e+01,7.501680e-01,3.070492e+01,7.094782e-01,8.944604e-01,6.714288e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596907140000e+08,3.596907750000e+08,3.419672e+01,7.487336e-01,3.077049e+01,7.102354e-01,8.998082e-01,6.574063e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596907750000e+08,3.596908360000e+08,3.398361e+01,7.463968e-01,3.032787e+01,7.051086e-01,8.924264e-01,6.805176e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596908360000e+08,3.596908970000e+08,3.342623e+01,7.402506e-01,2.945902e+01,6.949350e-01,8.813144e-01,7.162355e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596908970000e+08,3.596909580000e+08,3.501639e+01,7.576538e-01,3.122951e+01,7.155132e-01,8.918539e-01,6.719727e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596909580000e+08,3.596910190000e+08,3.493443e+01,7.567664e-01,3.078688e+01,7.104245e-01,8.812764e-01,7.007013e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596910190000e+08,3.596910800000e+08,3.436066e+01,7.505261e-01,3.096721e+01,7.125021e-01,9.012405e-01,6.516497e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596910800000e+08,3.596911410000e+08,3.603279e+01,7.685710e-01,3.229508e+01,7.276177e-01,8.962693e-01,6.503678e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596911410000e+08,3.596912020000e+08,3.463934e+01,7.535636e-01,3.044262e+01,7.064413e-01,8.788452e-01,7.098666e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596912020000e+08,3.596912630000e+08,3.457377e+01,7.528500e-01,3.111475e+01,7.141974e-01,8.999526e-01,6.533930e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596912630000e+08,3.596913240000e+08,3.454099e+01,7.524930e-01,3.055738e+01,7.077715e-01,8.846701e-01,6.958719e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596913240000e+08,3.596913850000e+08,3.434426e+01,7.503471e-01,3.083607e+01,7.109918e-01,8.978520e-01,6.616454e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596913850000e+08,3.596914460000e+08,3.404918e+01,7.471166e-01,3.032787e+01,7.051086e-01,8.907077e-01,6.846114e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596914460000e+08,3.596915070000e+08,3.475410e+01,7.548108e-01,3.080328e+01,7.106137e-01,8.863208e-01,6.893950e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596915070000e+08,3.596915680000e+08,3.504918e+01,7.580084e-01,3.106557e+01,7.136328e-01,8.863423e-01,6.864300e-03,2.200000e+01,1.800000e+01,9.890000e+02,3416300006
3.596916020000e+08,3.596916630000e+08,3.437705e+01,7.507051e-01,3.060656e+01,7.083409e-01,8.903195e-01,6.823990e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596916630000e+08,3.596917240000e+08,3.559016e+01,7.638359e-01,3.157377e+01,7.194461e-01,8.871488e-01,6.790807e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596917240000e+08,3.596917850000e+08,3.306557e+01,7.362463e-01,2.977049e+01,6.985992e-01,9.003471e-01,6.669559e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596917850000e+08,3.596918460000e+08,3.518033e+01,7.594252e-01,3.108197e+01,7.138211e-01,8.835042e-01,6.925395e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596918460000e+08,3.596919070000e+08,3.508197e+01,7.583629e-01,3.126229e+01,7.158887e-01,8.911215e-01,6.733372e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596919070000e+08,3.596919680000e+08,3.662295e+01,7.748395e-01,3.281967e+01,7.335035e-01,8.961504e-01,6.454331e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596919680000e+08,3.596920290000e+08,3.542623e+01,7.620747e-01,3.170492e+01,7.209388e-01,8.949561e-01,6.595671e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596920290000e+08,3.596920900000e+08,3.365574e+01,7.427876e-01,3.040984e+01,7.060608e-01,9.035558e-01,6.515102e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596920900000e+08,3.596921510000e+08,3.431147e+01,7.499888e-01,3.003279e+01,7.016700e-01,8.752986e-01,7.221529e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596921510000e+08,3.596922120000e+08,3.472131e+01,7.544546e-01,3.088525e+01,7.115585e-01,8.895184e-01,6.811761e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
3.596922120000e+08,3.596922730000e+08,3.426229e+01,7.494511e-01,3.055738e+01,7.077715e-01,8.918660e-01,6.792939e-03,2.300000e+01,1.800000e+01,9.890000e+02,3416300007
