#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798990950078e+08,3.799014889496e+08,2.393941846669e+03,45204,40269,32731,4935,4935,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.190816e+00,12439600001,0,0,0
2,3.799014940477e+08,3.799038629297e+08,2.368882042825e+03,45254,40310,32744,4944,4944,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958652e+00,12439700002,0,0,0
3,3.799038670306e+08,3.799062578982e+08,2.390867557645e+03,45202,40272,32840,4930,4930,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180605e+00,12439700003,0,0,0
4,3.799062630561e+08,3.799086689506e+08,2.405894492865e+03,45173,40221,32366,4952,4952,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.162443e+00,12439700004,0,0,0
5,3.799086740273e+08,3.799110549749e+08,2.380947600007e+03,45265,40141,32477,5124,5124,0,16,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700005,0,0,0
6,3.799110600092e+08,3.799134378610e+08,2.377851741493e+03,45242,40243,33000,4999,4999,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700006,0,0,0
7,3.799134420368e+08,3.799158769439e+08,2.434907092094e+03,45126,40080,32598,5046,5046,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999591e+00,12439700007,0,0,0
8,3.799158811596e+08,3.799182609987e+08,2.379839158654e+03,45225,40234,32998,4991,4991,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970602e+00,12439700008,0,0,0
9,3.799182660296e+08,3.799206729982e+08,2.406968544662e+03,45185,40317,33047,4868,4868,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700009,0,0,0
10,3.799206770554e+08,3.799230809875e+08,2.403932145715e+03,45178,39981,32514,5197,5197,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994180e+00,12439700010,0,0,0
11,3.799230860022e+08,3.799255009894e+08,2.414987216651e+03,45171,40166,32772,5005,5005,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700011,0,0,0
12,3.799255050273e+08,3.799279299770e+08,2.424949707508e+03,45137,39994,32358,5143,5143,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700012,0,0,0
13,3.799279350726e+08,3.799303689885e+08,2.433915884197e+03,45126,39936,32461,5190,5190,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12439700013,0,0,0
14,3.799303730178e+08,3.799327839845e+08,2.410966669977e+03,45172,40065,32604,5107,5107,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985489e+00,12439700014,0,0,0
15,3.799327890517e+08,3.799352109546e+08,2.421902934790e+03,45135,40065,32508,5070,5070,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979777e+00,12439700015,0,0,0
16,3.799352170701e+08,3.799376509384e+08,2.433868279994e+03,45163,39917,32183,5246,5246,0,20,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956557e+00,12439700016,0,0,0
17,3.799376550404e+08,3.799399289737e+08,2.273933327794e+03,41625,36775,29437,4850,4850,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513846e+00,12439700017,0,0,0
18,3.799401230326e+08,3.799426039692e+08,2.480936666131e+03,45024,39922,32058,5102,5102,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.130544e+00,12439700018,0,0,0
19,3.799426090590e+08,3.799450739687e+08,2.464909648180e+03,45071,39837,32256,5234,5234,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.344689e+00,12439700019,0,0,0
20,3.799450780125e+08,3.799475109852e+08,2.432972700477e+03,45133,40005,31956,5128,5128,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733360e+00,12439700020,0,0,0
21,3.799475150152e+08,3.799499229073e+08,2.407892131686e+03,45175,39942,32173,5233,5233,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412204e+00,12439700021,0,0,0
22,3.799499270010e+08,3.799523509047e+08,2.423903653622e+03,45152,40010,32237,5142,5142,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699380e+00,12439700022,0,0,0
23,3.799523550160e+08,3.799548129204e+08,2.457904455125e+03,45072,39901,32190,5171,5171,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908905e+00,12439700023,0,0,0
24,3.799548181197e+08,3.799572639224e+08,2.445802658737e+03,45092,40085,32103,5007,5007,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.130769e+00,12439700024,0,0,0
25,3.799572690019e+08,3.799597359564e+08,2.466954560220e+03,45045,39784,32385,5261,5261,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950572e+00,12439700025,0,0,0
26,3.799597410056e+08,3.799622139584e+08,2.472952771544e+03,45043,39869,32284,5174,5174,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.088924e+00,12439700026,0,0,0
27,3.799622190168e+08,3.799647179870e+08,2.498970137835e+03,45001,39665,31919,5336,5336,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700027,0,0,0
28,3.799647220173e+08,3.799672018489e+08,2.479831585646e+03,45040,39775,32045,5265,5265,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937928e+00,12439700028,0,0,0
29,3.799672060762e+08,3.799696879795e+08,2.481903318405e+03,45023,39983,32553,5040,5040,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.858639e+00,12439700029,0,0,0
30,3.799696930516e+08,3.799721539098e+08,2.460858205497e+03,45065,39978,32366,5087,5087,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.813973e+00,12439700030,0,0,0
31,3.799721590160e+08,3.799746199999e+08,2.460983865321e+03,45061,39770,32242,5291,5291,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.473602e+00,12439700031,0,0,0
32,3.799746250168e+08,3.799771089714e+08,2.483954569340e+03,45027,39816,32515,5211,5211,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.825356e+00,12439700032,0,0,0
33,3.799771130921e+08,3.799796229765e+08,2.509884373069e+03,44967,39848,32277,5119,5119,0,2,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.341694e+00,12439700033,0,0,0
34,3.799796280136e+08,3.799821519947e+08,2.523981069386e+03,44935,39752,32196,5183,5183,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.217422e+00,12439700034,0,0,0
35,3.799821570333e+08,3.799846529015e+08,2.495868177712e+03,44992,39858,32266,5134,5134,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.644372e+00,12439700035,0,0,0
1,3.799846584280e+08,3.799871719785e+08,2.513550417960e+03,44956,39863,32347,5093,5093,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.797607e+00,12439700001,0,0,0
2,3.799871771450e+08,3.799896899481e+08,2.512803111911e+03,44959,39853,32605,5106,5106,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424424e+00,12439700002,0,0,0
3,3.799896951628e+08,3.799921979567e+08,2.502793911934e+03,44995,39838,32528,5157,5157,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.356231e+00,12439800003,0,0,0
4,3.799922021639e+08,3.799947248846e+08,2.522720669389e+03,44935,39761,32150,5174,5174,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.546755e+00,12439800004,0,0,0
5,3.799947300061e+08,3.799972509896e+08,2.520983479559e+03,44951,39767,32300,5184,5184,0,3,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800005,0,0,0
6,3.799972563786e+08,3.799997889952e+08,2.532616574585e+03,44918,39825,31955,5093,5093,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999212e+00,12439800006,0,0,0
7,3.799997940227e+08,3.800023269165e+08,2.532893764436e+03,44929,39654,32289,5275,5275,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800007,0,0,0
8,3.800023320642e+08,3.800048239050e+08,2.491840745151e+03,45005,39876,32661,5129,5129,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963496e+00,12439800008,0,0,0
9,3.800048290361e+08,3.800073279731e+08,2.498936985970e+03,44988,39797,32452,5191,5191,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800009,0,0,0
10,3.800073330244e+08,3.800098259987e+08,2.492974326611e+03,45012,39843,32656,5169,5169,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800010,0,0,0
11,3.800098300332e+08,3.800123397430e+08,2.509709831893e+03,44972,39691,32288,5281,5281,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800011,0,0,0
12,3.800123440290e+08,3.800148829862e+08,2.538957199752e+03,44911,39553,32115,5358,5358,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800012,0,0,0
13,3.800148881747e+08,3.800173949798e+08,2.506805069029e+03,44977,39514,32291,5463,5463,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439800013,0,0,0
14,3.800173990064e+08,3.800199689665e+08,2.569960055172e+03,44861,39459,32069,5402,5402,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970055e+00,12439800014,0,0,0
15,3.800199732695e+08,3.800225298737e+08,2.556604152918e+03,44879,39629,32090,5250,5250,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.836984e+00,12439800015,0,0,0
16,3.800225350330e+08,3.800250599929e+08,2.524959897697e+03,44935,39735,32354,5200,5200,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952894e+00,12439800016,0,0,0
17,3.800250651259e+08,3.800275669805e+08,2.501854610562e+03,44985,39755,31981,5230,5230,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.789453e+00,12439800017,0,0,0
18,3.800275720438e+08,3.800300626257e+08,2.490581867635e+03,45019,39950,32566,5069,5069,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.932580e-02,12439800018,0,0,0
19,3.800300670080e+08,3.800325879829e+08,2.520974992812e+03,44941,39802,32374,5139,5139,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.892148e+00,12439800019,0,0,0
20,3.800325930146e+08,3.800350769458e+08,2.483931225479e+03,45032,39807,32149,5225,5225,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593967e+00,12439800020,0,0,0
21,3.800350810162e+08,3.800375639864e+08,2.482970126450e+03,45023,39795,32440,5228,5228,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.400159e+00,12439800021,0,0,0
22,3.800375690202e+08,3.800400639393e+08,2.494919074595e+03,45005,39894,32584,5111,5111,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.324918e+00,12439800022,0,0,0
23,3.800400680468e+08,3.800425499906e+08,2.481943782747e+03,45027,39908,32914,5119,5119,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811519e+00,12439800023,0,0,0
24,3.800425550285e+08,3.800450149982e+08,2.459969689429e+03,45079,40029,32420,5050,5050,0,1,e,C,2019,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.370175e+00,12439800024,0,0,0
