#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798984000000e+08,1.880000e+01,1.870000e+01,9.850000e+02,12439600001
3.799008000000e+08,1.880000e+01,1.870000e+01,9.860000e+02,12439700002
3.799032000000e+08,1.880000e+01,1.870000e+01,9.860000e+02,12439700003
3.799056000000e+08,1.880000e+01,1.870000e+01,9.850000e+02,12439700004
3.799080000000e+08,1.870000e+01,1.860000e+01,9.860000e+02,12439700005
3.799104000000e+08,1.870000e+01,1.860000e+01,9.870000e+02,12439700006
3.799128000000e+08,1.870000e+01,1.860000e+01,9.870000e+02,12439700007
3.799152000000e+08,1.870000e+01,1.860000e+01,9.880000e+02,12439700008
3.799176000000e+08,1.860000e+01,1.850000e+01,9.890000e+02,12439700009
3.799200000000e+08,1.860000e+01,1.850000e+01,9.900000e+02,12439700010
3.799224000000e+08,1.860000e+01,1.850000e+01,9.910000e+02,12439700011
3.799248000000e+08,1.900000e+01,1.870000e+01,9.910000e+02,12439700012
3.799272000000e+08,1.930000e+01,1.900000e+01,9.920000e+02,12439700013
3.799296000000e+08,1.960000e+01,1.920000e+01,9.930000e+02,12439700014
3.799320000000e+08,1.990000e+01,1.950000e+01,9.930000e+02,12439700015
3.799344000000e+08,2.010000e+01,1.970000e+01,9.940000e+02,12439700016
3.799368000000e+08,2.030000e+01,1.990000e+01,9.940000e+02,12439700017
3.799392000000e+08,2.050000e+01,2.010000e+01,9.940000e+02,12439700018
3.799416000000e+08,2.060000e+01,2.030000e+01,9.940000e+02,12439700019
3.799440000000e+08,2.080000e+01,2.040000e+01,9.940000e+02,12439700020
3.799464000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12439700021
3.799488000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12439700022
3.799512000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12439700023
3.799548000000e+08,2.070000e+01,2.060000e+01,9.970000e+02,12439700024
3.799572000000e+08,2.060000e+01,2.050000e+01,9.970000e+02,12439700025
3.799596000000e+08,2.060000e+01,2.050000e+01,9.980000e+02,12439700026
3.799620000000e+08,2.050000e+01,2.040000e+01,9.990000e+02,12439700027
3.799644000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12439700028
3.799668000000e+08,2.040000e+01,2.030000e+01,1.000000e+03,12439700029
3.799692000000e+08,2.030000e+01,2.020000e+01,1.001000e+03,12439700030
3.799716000000e+08,2.020000e+01,2.010000e+01,1.001000e+03,12439700031
3.799740000000e+08,2.010000e+01,2.000000e+01,1.002000e+03,12439700032
3.799764000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12439700033
3.799788000000e+08,2.000000e+01,1.980000e+01,1.003000e+03,12439700034
3.799812000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12439700035
3.799836000000e+08,1.980000e+01,1.960000e+01,1.003000e+03,12439700001
3.799860000000e+08,1.970000e+01,1.950000e+01,1.003000e+03,12439700002
3.799896000000e+08,1.950000e+01,1.940000e+01,1.004000e+03,12439800003
3.799920000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12439800004
3.799944000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12439800005
3.799968000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,12439800006
3.799992000000e+08,1.920000e+01,1.910000e+01,1.004000e+03,12439800007
3.800016000000e+08,1.920000e+01,1.900000e+01,1.005000e+03,12439800008
3.800040000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12439800009
3.800064000000e+08,1.900000e+01,1.890000e+01,1.005000e+03,12439800010
3.800088000000e+08,1.890000e+01,1.880000e+01,1.005000e+03,12439800011
3.800112000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12439800012
3.800148000000e+08,1.940000e+01,1.910000e+01,1.006000e+03,12439800013
3.800172000000e+08,1.950000e+01,1.920000e+01,1.006000e+03,12439800014
3.800196000000e+08,1.960000e+01,1.920000e+01,1.006000e+03,12439800015
3.800220000000e+08,1.970000e+01,1.930000e+01,1.006000e+03,12439800016
3.800244000000e+08,1.970000e+01,1.940000e+01,1.006000e+03,12439800017
3.800268000000e+08,1.980000e+01,1.940000e+01,1.005000e+03,12439800018
3.800292000000e+08,1.990000e+01,1.950000e+01,1.005000e+03,12439800019
3.800316000000e+08,2.000000e+01,1.960000e+01,1.004000e+03,12439800020
3.800340000000e+08,2.010000e+01,1.970000e+01,1.004000e+03,12439800021
3.800364000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12439800022
3.800400000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12439800023
3.800424000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12439800024
