#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.792934130000e+08,3.792934740000e+08,2.095082e+01,5.860512e-01,1.863935e+01,5.527775e-01,4.098361e+00,7.950819e+00,5.163934e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.896714e-01,8.763820e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.397176e+01,1.471169e+01,1.405928e+01,17438900001
3.792934740000e+08,3.792935350000e+08,2.004918e+01,5.733019e-01,1.795082e+01,5.424719e-01,4.508197e+00,7.262295e+00,4.672131e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.953393e-01,8.753312e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.392019e+01,1.486027e+01,1.430155e+01,17438900001
3.792935350000e+08,3.792935960000e+08,2.001639e+01,5.728329e-01,1.773771e+01,5.392421e-01,4.213115e+00,7.377049e+00,4.836066e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.861589e-01,9.089658e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.391932e+01,1.471320e+01,1.439473e+01,17438900001
3.792935960000e+08,3.792936570000e+08,2.070492e+01,5.826018e-01,1.862295e+01,5.525344e-01,4.475410e+00,7.196721e+00,4.836066e+00,1.967213e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.994458e-01,8.462252e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.404895e+01,1.470809e+01,1.436664e+01,17438900001
3.792936570000e+08,3.792937180000e+08,2.055738e+01,5.805223e-01,1.831148e+01,5.478943e-01,4.081967e+00,7.360656e+00,4.885246e+00,1.836066e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.907496e-01,8.809284e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.406410e+01,1.482829e+01,1.426759e+01,17438900001
3.792937180000e+08,3.792937790000e+08,2.067213e+01,5.821404e-01,1.847541e+01,5.503413e-01,3.885246e+00,8.000000e+00,5.131147e+00,1.360656e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.937351e-01,8.678442e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.384073e+01,1.481242e+01,1.419103e+01,17438900001
3.792937790000e+08,3.792938400000e+08,2.083607e+01,5.844441e-01,1.860656e+01,5.522912e-01,3.918033e+00,8.049180e+00,5.278688e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.929976e-01,8.670599e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.397269e+01,1.475753e+01,1.432978e+01,17438900001
3.792938400000e+08,3.792939010000e+08,1.977049e+01,5.693035e-01,1.757377e+01,5.367444e-01,3.459016e+00,8.278688e+00,4.491803e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.888889e-01,9.049588e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.383919e+01,1.469077e+01,1.434692e+01,17438900001
3.792939010000e+08,3.792939620000e+08,2.040984e+01,5.784354e-01,1.796721e+01,5.427195e-01,4.229508e+00,7.278688e+00,4.868853e+00,1.557377e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.803213e-01,9.199080e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.407563e+01,1.478814e+01,1.450694e+01,17438900001
3.792939620000e+08,3.792940230000e+08,2.086885e+01,5.849037e-01,1.867213e+01,5.532635e-01,4.311475e+00,8.049180e+00,4.606557e+00,1.672131e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.947368e-01,8.601450e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.381396e+01,1.476251e+01,1.433222e+01,17438900001
3.792940230000e+08,3.792940840000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,4.065574e+00,7.672131e+00,4.688525e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.791033e-01,9.224566e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.395483e+01,1.456732e+01,1.437788e+01,17438900001
3.792940840000e+08,3.792941450000e+08,1.988525e+01,5.709532e-01,1.724590e+01,5.317140e-01,3.868852e+00,7.131147e+00,4.704918e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.672712e-01,9.741584e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.388336e+01,1.472234e+01,1.432263e+01,17438900001
3.792941450000e+08,3.792942060000e+08,2.067213e+01,5.821404e-01,1.844262e+01,5.498528e-01,4.475410e+00,7.655738e+00,4.934426e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.921491e-01,8.735205e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.379050e+01,1.470594e+01,1.431342e+01,17438900001
3.792942060000e+08,3.792942670000e+08,2.055738e+01,5.805223e-01,1.842623e+01,5.496083e-01,4.557377e+00,7.967213e+00,4.344262e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.963317e-01,8.608125e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.391272e+01,1.473336e+01,1.415088e+01,17438900001
3.792942670000e+08,3.792943280000e+08,2.108197e+01,5.878827e-01,1.870492e+01,5.537490e-01,3.983607e+00,7.622951e+00,5.180328e+00,1.786885e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.872473e-01,8.819936e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.382866e+01,1.478256e+01,1.412822e+01,17438900001
3.792943280000e+08,3.792943890000e+08,1.891803e+01,5.568947e-01,1.698361e+01,5.276550e-01,3.622951e+00,6.885246e+00,5.016394e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.977470e-01,8.918918e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.384633e+01,1.488610e+01,1.426439e+01,17438900001
3.792943890000e+08,3.792944500000e+08,2.096721e+01,5.862805e-01,1.893443e+01,5.571359e-01,4.901639e+00,7.836066e+00,4.737705e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.030492e-01,8.273629e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.392156e+01,1.484728e+01,1.445921e+01,17438900001
3.792944500000e+08,3.792945110000e+08,2.054098e+01,5.802908e-01,1.808197e+01,5.444499e-01,4.163934e+00,7.147541e+00,5.000000e+00,1.704918e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.802873e-01,9.170791e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.383989e+01,1.476765e+01,1.411461e+01,17438900001
3.792945110000e+08,3.792945720000e+08,2.154098e+01,5.942482e-01,1.885246e+01,5.559287e-01,4.442623e+00,8.311476e+00,4.573771e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.751903e-01,9.117543e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.401514e+01,1.478339e+01,1.439705e+01,17438900001
3.792945720000e+08,3.792946330000e+08,2.078688e+01,5.837539e-01,1.860656e+01,5.522912e-01,4.213115e+00,7.459016e+00,5.229508e+00,1.557377e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.951104e-01,8.604880e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.374335e+01,1.463674e+01,1.443947e+01,17438900001
3.792946330000e+08,3.792946940000e+08,2.006557e+01,5.735362e-01,1.790164e+01,5.417282e-01,4.245902e+00,7.245902e+00,4.737705e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.921568e-01,8.865969e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.393022e+01,1.488361e+01,1.428992e+01,17438900001
3.792946940000e+08,3.792947550000e+08,2.055738e+01,5.805223e-01,1.852459e+01,5.510733e-01,4.459016e+00,7.442623e+00,4.836066e+00,1.672131e+00,1.147541e-01,0.000000e+00,0.000000e+00,9.011164e-01,8.429538e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.379884e+01,1.437505e+01,1.452930e+01,17438900001
3.792947550000e+08,3.792948160000e+08,2.091803e+01,5.855925e-01,1.857377e+01,5.518044e-01,3.983607e+00,7.737705e+00,5.213115e+00,1.606557e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.879310e-01,8.830940e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.410441e+01,1.474369e+01,1.441756e+01,17438900001
3.792948160000e+08,3.792948770000e+08,2.018033e+01,5.751739e-01,1.826229e+01,5.471581e-01,4.245902e+00,7.819672e+00,4.475410e+00,1.540984e+00,1.803279e-01,0.000000e+00,0.000000e+00,9.049553e-01,8.358886e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.393519e+01,1.484274e+01,1.450313e+01,17438900001
3.792948770000e+08,3.792949380000e+08,2.091803e+01,5.855925e-01,1.847541e+01,5.503413e-01,3.655738e+00,7.901639e+00,5.360656e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.832288e-01,8.990401e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.385537e+01,1.499255e+01,1.427418e+01,17438900001
3.792949380000e+08,3.792949990000e+08,2.118033e+01,5.892525e-01,1.913115e+01,5.600227e-01,4.426229e+00,7.803279e+00,5.262295e+00,1.524590e+00,1.147541e-01,0.000000e+00,0.000000e+00,9.032508e-01,8.224258e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.416599e+01,1.469726e+01,1.422639e+01,17438900001
3.792949990000e+08,3.792950600000e+08,2.000000e+01,5.725983e-01,1.783607e+01,5.407351e-01,4.344262e+00,7.262295e+00,4.573771e+00,1.557377e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.918033e-01,8.893275e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.395238e+01,1.459438e+01,1.442968e+01,17438900001
3.792950600000e+08,3.792951210000e+08,2.042623e+01,5.786676e-01,1.819672e+01,5.461748e-01,4.360656e+00,7.360656e+00,4.852459e+00,1.590164e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.908507e-01,8.833929e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.405343e+01,1.474793e+01,1.442513e+01,17438900001
3.792951210000e+08,3.792951820000e+08,2.167213e+01,5.960544e-01,1.932787e+01,5.628946e-01,4.754098e+00,8.409836e+00,4.442623e+00,1.639344e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.918306e-01,8.542357e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.386320e+01,1.470272e+01,1.428235e+01,17438900001
3.792951820000e+08,3.792952430000e+08,2.111475e+01,5.883396e-01,1.903279e+01,5.585811e-01,4.770492e+00,7.918033e+00,4.754098e+00,1.524590e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.013975e-01,8.306999e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.402619e+01,1.470447e+01,1.446762e+01,17438900001
3.792952430000e+08,3.792953040000e+08,1.977049e+01,5.693035e-01,1.750820e+01,5.357422e-01,4.245902e+00,7.065574e+00,4.639344e+00,1.459016e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.855721e-01,9.166515e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.395945e+01,1.483455e+01,1.417443e+01,17438900001
3.792953040000e+08,3.792953650000e+08,2.032787e+01,5.772727e-01,1.819672e+01,5.461748e-01,4.245902e+00,8.000000e+00,4.508197e+00,1.344262e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.951613e-01,8.699628e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.387153e+01,1.495549e+01,1.439188e+01,17438900001
3.792953650000e+08,3.792954260000e+08,2.101639e+01,5.869676e-01,1.875410e+01,5.544766e-01,4.426229e+00,7.754098e+00,5.196721e+00,1.311475e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.923557e-01,8.656066e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.405541e+01,1.471983e+01,1.428226e+01,17438900001
3.792954260000e+08,3.792954870000e+08,1.981967e+01,5.700111e-01,1.773771e+01,5.392421e-01,4.508197e+00,7.081967e+00,4.426229e+00,1.622951e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.949545e-01,8.818121e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.379104e+01,1.465638e+01,1.451247e+01,17438900001
3.792954870000e+08,3.792955480000e+08,2.109836e+01,5.881112e-01,1.881967e+01,5.554451e-01,4.409836e+00,7.819672e+00,5.245902e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.919969e-01,8.651880e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.388596e+01,1.475070e+01,1.432369e+01,17438900001
3.792955480000e+08,3.792956090000e+08,2.072131e+01,5.828324e-01,1.821312e+01,5.464208e-01,4.163934e+00,7.639344e+00,4.721312e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.789557e-01,9.174493e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.397498e+01,1.485328e+01,1.426192e+01,17438900001
3.792956340000e+08,3.792956950000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,4.147541e+00,7.639344e+00,4.967213e+00,1.475410e+00,4.918033e-02,0.000000e+00,0.000000e+00,9.035656e-01,8.403074e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.389176e+01,1.472969e+01,1.448530e+01,17438900002
3.792956950000e+08,3.792957560000e+08,2.052459e+01,5.800592e-01,1.844262e+01,5.498528e-01,4.524590e+00,7.196721e+00,5.163934e+00,1.540984e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.985623e-01,8.532408e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.394098e+01,1.464373e+01,1.423911e+01,17438900002
3.792957560000e+08,3.792958170000e+08,2.137705e+01,5.919826e-01,1.900000e+01,5.580999e-01,4.295082e+00,8.180327e+00,4.836066e+00,1.639344e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.888037e-01,8.705813e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.383969e+01,1.471450e+01,1.408654e+01,17438900002
3.792958170000e+08,3.792958780000e+08,2.086885e+01,5.849037e-01,1.872131e+01,5.539917e-01,4.147541e+00,7.590164e+00,5.032787e+00,1.901639e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.970935e-01,8.515812e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.379011e+01,1.495105e+01,1.429658e+01,17438900002
3.792958780000e+08,3.792959390000e+08,2.081967e+01,5.842141e-01,1.839344e+01,5.491192e-01,4.442623e+00,7.508197e+00,4.983606e+00,1.344262e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.834646e-01,9.003714e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.408805e+01,1.465160e+01,1.433022e+01,17438900002
3.792959390000e+08,3.792960000000e+08,2.103279e+01,5.871965e-01,1.854098e+01,5.513171e-01,4.114754e+00,8.016394e+00,4.967213e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.815277e-01,9.022214e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.401478e+01,1.460345e+01,1.439495e+01,17438900002
3.792960000000e+08,3.792960610000e+08,2.162295e+01,5.953777e-01,1.949180e+01,5.652767e-01,4.262295e+00,8.278688e+00,5.245902e+00,1.622951e+00,8.196721e-02,0.000000e+00,0.000000e+00,9.014405e-01,8.207207e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.391143e+01,1.468755e+01,1.437108e+01,17438900002
3.792960610000e+08,3.792961220000e+08,2.009836e+01,5.740047e-01,1.778688e+01,5.399892e-01,3.868852e+00,7.475410e+00,5.114754e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.849918e-01,9.111476e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.376571e+01,1.476249e+01,1.443927e+01,17438900002
3.792961220000e+08,3.792961830000e+08,2.114754e+01,5.887962e-01,1.900000e+01,5.580999e-01,4.770492e+00,7.491803e+00,4.885246e+00,1.770492e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.984496e-01,8.409939e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.382054e+01,1.462139e+01,1.422408e+01,17438900002
3.792961830000e+08,3.792962440000e+08,2.098361e+01,5.865096e-01,1.875410e+01,5.544766e-01,4.426229e+00,7.311475e+00,5.180328e+00,1.721311e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.937500e-01,8.613259e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.379825e+01,1.480533e+01,1.413715e+01,17438900002
3.792962440000e+08,3.792963050000e+08,2.018033e+01,5.751739e-01,1.854098e+01,5.513171e-01,4.213115e+00,7.655738e+00,4.983606e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.187652e-01,7.786534e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.370364e+01,1.462572e+01,1.444651e+01,17438900002
3.792963050000e+08,3.792963660000e+08,2.227869e+01,6.043380e-01,1.996721e+01,5.721288e-01,4.278688e+00,8.327868e+00,5.196721e+00,2.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.962473e-01,8.271875e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.373719e+01,1.480237e+01,1.439122e+01,17438900002
3.792963660000e+08,3.792964270000e+08,2.106557e+01,5.876541e-01,1.901639e+01,5.583405e-01,4.737705e+00,7.934426e+00,4.737705e+00,1.557377e+00,4.918033e-02,0.000000e+00,0.000000e+00,9.027237e-01,8.266645e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.406301e+01,1.498337e+01,1.427363e+01,17438900002
3.792964270000e+08,3.792964880000e+08,2.073771e+01,5.830629e-01,1.847541e+01,5.503413e-01,4.393443e+00,7.721312e+00,4.704918e+00,1.639344e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.909091e-01,8.765279e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.376584e+01,1.473861e+01,1.413418e+01,17438900002
3.792964880000e+08,3.792965490000e+08,2.073771e+01,5.830629e-01,1.872131e+01,5.539917e-01,4.442623e+00,7.459016e+00,5.131147e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.027668e-01,8.330092e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.381024e+01,1.473608e+01,1.438582e+01,17438900002
3.792965490000e+08,3.792966100000e+08,2.144262e+01,5.928899e-01,1.929508e+01,5.624170e-01,4.590164e+00,7.803279e+00,5.344262e+00,1.426229e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.998471e-01,8.300654e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.372939e+01,1.498818e+01,1.438970e+01,17438900002
3.792966100000e+08,3.792966710000e+08,1.996721e+01,5.721288e-01,1.800000e+01,5.432144e-01,4.114754e+00,7.409836e+00,4.836066e+00,1.590164e+00,4.918033e-02,0.000000e+00,0.000000e+00,9.014778e-01,8.539273e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.389873e+01,1.467942e+01,1.402796e+01,17438900002
3.792966710000e+08,3.792967320000e+08,2.040984e+01,5.784354e-01,1.785246e+01,5.409836e-01,4.344262e+00,7.672131e+00,4.295082e+00,1.459016e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.746988e-01,9.382578e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.382846e+01,1.479349e+01,1.444362e+01,17438900002
3.792967320000e+08,3.792967930000e+08,2.088525e+01,5.851334e-01,1.863935e+01,5.527775e-01,4.377049e+00,7.737705e+00,5.081967e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.924647e-01,8.679333e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.390746e+01,1.462084e+01,1.417758e+01,17438900002
3.792967930000e+08,3.792968540000e+08,2.042623e+01,5.786676e-01,1.827869e+01,5.474036e-01,4.098361e+00,7.508197e+00,5.098361e+00,1.508197e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.948635e-01,8.689526e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.412027e+01,1.486988e+01,1.433120e+01,17438900002
3.792968540000e+08,3.792969150000e+08,2.121312e+01,5.897084e-01,1.857377e+01,5.518044e-01,4.213115e+00,7.672131e+00,5.016394e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.755796e-01,9.175431e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.388852e+01,1.467891e+01,1.435410e+01,17438900002
3.792969150000e+08,3.792969760000e+08,1.993443e+01,5.716589e-01,1.798361e+01,5.429671e-01,4.032787e+00,7.901639e+00,4.573771e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,9.021382e-01,8.520722e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.382442e+01,1.465069e+01,1.407731e+01,17438900002
3.792969760000e+08,3.792970370000e+08,2.039344e+01,5.782030e-01,1.822951e+01,5.466666e-01,4.114754e+00,7.573771e+00,4.852459e+00,1.622951e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.938907e-01,8.731901e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.383649e+01,1.479874e+01,1.406853e+01,17438900002
3.792970370000e+08,3.792970980000e+08,2.088525e+01,5.851334e-01,1.834426e+01,5.483845e-01,3.721312e+00,8.196721e+00,4.819672e+00,1.557377e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.783360e-01,9.158551e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.391573e+01,1.492430e+01,1.420893e+01,17438900002
3.792970980000e+08,3.792971590000e+08,1.962295e+01,5.671752e-01,1.732787e+01,5.329760e-01,3.901639e+00,7.049181e+00,4.803279e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.830410e-01,9.288813e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.372024e+01,1.469508e+01,1.417426e+01,17438900002
3.792971590000e+08,3.792972200000e+08,2.172131e+01,5.967304e-01,1.945902e+01,5.648011e-01,4.672131e+00,8.147541e+00,5.114754e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.958490e-01,8.391529e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.387346e+01,1.484086e+01,1.428129e+01,17438900002
3.792972200000e+08,3.792972810000e+08,2.021312e+01,5.756410e-01,1.808197e+01,5.444499e-01,4.081967e+00,7.459016e+00,4.934426e+00,1.557377e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.945661e-01,8.746107e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.378260e+01,1.458513e+01,1.433735e+01,17438900002
3.792972810000e+08,3.792973420000e+08,2.026229e+01,5.763409e-01,1.829508e+01,5.476490e-01,4.868853e+00,7.524590e+00,4.573771e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.029126e-01,8.421608e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.396533e+01,1.481083e+01,1.433083e+01,17438900002
3.792973420000e+08,3.792974030000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,4.327869e+00,8.163935e+00,4.770492e+00,1.557377e+00,6.557377e-02,0.000000e+00,0.000000e+00,9.099526e-01,8.045039e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.397490e+01,1.468309e+01,1.437648e+01,17438900002
3.792974030000e+08,3.792974640000e+08,2.014754e+01,5.747065e-01,1.819672e+01,5.461748e-01,4.344262e+00,7.491803e+00,4.639344e+00,1.672131e+00,4.918033e-02,0.000000e+00,0.000000e+00,9.031733e-01,8.435428e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.389144e+01,1.463000e+01,1.432009e+01,17438900002
3.792974640000e+08,3.792975250000e+08,1.983607e+01,5.702468e-01,1.775410e+01,5.394912e-01,4.016394e+00,7.295082e+00,4.967213e+00,1.360656e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.950413e-01,8.811260e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.378809e+01,1.485957e+01,1.423841e+01,17438900002
3.792975250000e+08,3.792975860000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,4.295082e+00,7.475410e+00,5.213115e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.806908e-01,9.081636e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.396114e+01,1.475784e+01,1.435678e+01,17438900002
3.792975860000e+08,3.792976470000e+08,2.162295e+01,5.953777e-01,1.936065e+01,5.633718e-01,4.491803e+00,7.983606e+00,5.311475e+00,1.491803e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.953753e-01,8.427471e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.399661e+01,1.477230e+01,1.434488e+01,17438900002
3.792976470000e+08,3.792977080000e+08,2.098361e+01,5.865096e-01,1.885246e+01,5.559287e-01,4.213115e+00,7.426229e+00,5.327869e+00,1.754098e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.984375e-01,8.443172e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.388600e+01,1.497983e+01,1.437181e+01,17438900002
3.792977080000e+08,3.792977690000e+08,2.054098e+01,5.802908e-01,1.819672e+01,5.461748e-01,4.360656e+00,7.393443e+00,4.950819e+00,1.393443e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.858739e-01,8.982616e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.409666e+01,1.468514e+01,1.425299e+01,17438900002
3.792977690000e+08,3.792978300000e+08,2.004918e+01,5.733019e-01,1.800000e+01,5.432144e-01,4.163934e+00,7.639344e+00,4.622951e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.977923e-01,8.661965e-03,1.400000e+01,4.000000e+00,9.930000e+02,1.382477e+01,1.457242e+01,1.399617e+01,17438900002
3.792978390000e+08,3.792979000000e+08,1.968852e+01,5.681220e-01,1.749180e+01,5.354912e-01,4.049181e+00,7.065574e+00,4.770492e+00,1.540984e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.884263e-01,9.084899e-03,1.400000e+01,4.000000e+00,9.940000e+02,1.378687e+01,1.478922e+01,1.414724e+01,17439000003
3.792979000000e+08,3.792979610000e+08,2.032787e+01,5.772727e-01,1.798361e+01,5.429671e-01,3.836066e+00,7.786885e+00,4.622951e+00,1.639344e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.846774e-01,9.070659e-03,1.400000e+01,4.000000e+00,9.940000e+02,1.400803e+01,1.460894e+01,1.417957e+01,17439000003
3.792979610000e+08,3.792980220000e+08,2.055738e+01,5.805223e-01,1.837705e+01,5.488744e-01,3.770492e+00,8.327868e+00,4.622951e+00,1.557377e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.939394e-01,8.695256e-03,1.400000e+01,4.000000e+00,9.940000e+02,1.392436e+01,1.460589e+01,1.446190e+01,17439000003
3.792980220000e+08,3.792980830000e+08,2.152459e+01,5.940220e-01,1.888525e+01,5.564119e-01,4.426229e+00,7.852459e+00,5.147541e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.773801e-01,9.051948e-03,1.400000e+01,4.000000e+00,9.940000e+02,1.383220e+01,1.468116e+01,1.412065e+01,17439000003
3.792980830000e+08,3.792981440000e+08,1.990164e+01,5.711886e-01,1.778688e+01,5.399892e-01,4.426229e+00,7.081967e+00,4.540984e+00,1.704918e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.937397e-01,8.844672e-03,1.400000e+01,4.000000e+00,9.940000e+02,1.401852e+01,1.467281e+01,1.425301e+01,17439000003
