#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792934130558e+08,3.792956299284e+08,2.216872562230e+03,45555,45544,40586,11,11,0,2,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17438900001,0,0,0
2,3.792956340678e+08,3.792978339593e+08,2.199891500890e+03,45589,45585,40772,4,4,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17438900002,0,0,0
3,3.792978391320e+08,3.793000439843e+08,2.204852257371e+03,45585,45579,40428,6,6,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.673165e+00,17439000003,0,0,0
4,3.793000480466e+08,3.793022599686e+08,2.211922011137e+03,45570,45559,40597,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000004,0,0,0
5,3.793022640480e+08,3.793044729702e+08,2.208922169685e+03,45578,45573,40096,5,5,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000005,0,0,0
6,3.793044760195e+08,3.793066749956e+08,2.198976155877e+03,45597,45590,40714,7,7,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000006,0,0,0
7,3.793066790144e+08,3.793088849888e+08,2.205974480867e+03,45582,45575,40777,7,7,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000007,0,0,0
8,3.793088890231e+08,3.793110809895e+08,2.191966366410e+03,45591,45587,40712,4,4,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000008,0,0,0
9,3.793110850346e+08,3.793132719906e+08,2.186956029832e+03,45610,45601,40832,9,9,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000009,0,0,0
10,3.793132760112e+08,3.793154779519e+08,2.201940710485e+03,45578,45567,40592,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000010,0,0,0
11,3.793154820025e+08,3.793176759932e+08,2.193990677714e+03,45613,45602,40844,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000011,0,0,0
12,3.793176791544e+08,3.793198569852e+08,2.177830755591e+03,45621,45614,40564,7,7,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000012,0,0,0
13,3.793198610127e+08,3.793220549813e+08,2.193968585134e+03,45605,45594,40384,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000013,0,0,0
14,3.793220590115e+08,3.793242499558e+08,2.190944386005e+03,45601,45591,40529,10,10,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000014,0,0,0
15,3.793242540906e+08,3.793264469585e+08,2.192867880642e+03,45606,45600,40680,6,6,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000015,0,0,0
16,3.793264530509e+08,3.793286528947e+08,2.199843784213e+03,45589,45581,40211,8,8,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000016,0,0,0
17,3.793286570020e+08,3.793308339139e+08,2.176911870003e+03,45641,45634,40773,7,7,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000017,0,0,0
18,3.793308380595e+08,3.793330259653e+08,2.187905808210e+03,45625,45622,41079,3,3,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000018,0,0,0
19,3.793330290915e+08,3.793352099639e+08,2.180872453451e+03,45639,45633,40664,6,6,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000019,0,0,0
20,3.793352140320e+08,3.793373649602e+08,2.150928132355e+03,45678,45667,40754,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000020,0,0,0
21,3.793373691748e+08,3.793395218991e+08,2.152724322617e+03,45691,45679,40982,12,12,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000021,0,0,0
22,3.793395260545e+08,3.793416859660e+08,2.159911491632e+03,45672,45662,40795,10,10,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.477558e+00,17439000022,0,0,0
23,3.793416901442e+08,3.793438499788e+08,2.159834538937e+03,45677,45669,41153,8,8,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.013883e+00,17439000023,0,0,0
24,3.793438540188e+08,3.793460139515e+08,2.159932659388e+03,45658,45653,40783,5,5,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.228596e+00,17439000024,0,0,0
25,3.793460180578e+08,3.793481729730e+08,2.154915188134e+03,45671,45665,40981,6,6,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.935528e+00,17439000025,0,0,0
26,3.793481770195e+08,3.793503489037e+08,2.171884285033e+03,45655,45644,40741,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000026,0,0,0
27,3.793503520128e+08,3.793525099516e+08,2.157938829422e+03,45674,45664,40694,10,10,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000027,0,0,0
28,3.793525140550e+08,3.793546569325e+08,2.142877509415e+03,45708,45697,40983,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000028,0,0,0
29,3.793546610221e+08,3.793568149734e+08,2.153951290429e+03,45679,45673,41036,6,6,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.673781e+00,17439000029,0,0,0
30,3.793568190144e+08,3.793589979741e+08,2.178959734440e+03,45637,45630,40874,7,7,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000030,0,0,0
31,3.793590020990e+08,3.793611549442e+08,2.152845206916e+03,45691,45678,40721,13,13,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000031,0,0,0
32,3.793611581213e+08,3.793632908291e+08,2.132707818031e+03,45711,45706,40874,5,5,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000032,0,0,0
33,3.793632950369e+08,3.793654428946e+08,2.147857770145e+03,45690,45682,40767,8,8,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000033,0,0,0
34,3.793654470050e+08,3.793675839991e+08,2.136994163573e+03,45710,45696,40685,14,14,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000034,0,0,0
35,3.793675880534e+08,3.793697249993e+08,2.136945915937e+03,45720,45716,40830,4,4,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000035,0,0,0
36,3.793697290197e+08,3.793718629965e+08,2.133976818621e+03,45720,45709,40824,11,11,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000036,0,0,0
37,3.793718670115e+08,3.793740139470e+08,2.146935438633e+03,45683,45673,40744,10,10,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000037,0,0,0
38,3.793740180151e+08,3.793761579357e+08,2.139920608282e+03,45713,45699,40747,14,14,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.590847e+00,17439000038,0,0,0
39,3.793761620565e+08,3.793782919758e+08,2.129919273496e+03,45717,45703,40776,14,14,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000039,0,0,0
40,3.793782960335e+08,3.793804188990e+08,2.122865553617e+03,45755,45746,40471,9,9,0,1,e,C,2019,1,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000040,0,0,0
1,3.793804230380e+08,3.793825459984e+08,2.122960411966e+03,45746,45740,40789,6,6,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439000001,0,0,0
2,3.793825500120e+08,3.793846689685e+08,2.118956567287e+03,45749,45738,40792,11,11,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.757075e+00,17439100002,0,0,0
3,3.793846730168e+08,3.793868019969e+08,2.128980098426e+03,45728,45714,40845,14,14,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.949296e+00,17439100003,0,0,0
4,3.793868060159e+08,3.793889119419e+08,2.105925990462e+03,45781,45770,40759,11,11,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100004,0,0,0
5,3.793889160553e+08,3.793910339933e+08,2.117938033402e+03,45750,45738,40582,12,12,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100005,0,0,0
6,3.793910491069e+08,3.793929479594e+08,1.898852484167e+03,41317,41305,36729,12,12,0,2,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100006,0,0,0
7,3.793929980515e+08,3.793951089999e+08,2.110948344052e+03,45786,45754,40690,32,32,0,12,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100007,0,0,0
8,3.793951170950e+08,3.793972209877e+08,2.103892721951e+03,45787,45779,40663,8,8,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100008,0,0,0
9,3.793972250261e+08,3.793993069782e+08,2.081952021956e+03,45833,45824,40791,9,9,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100009,0,0,0
10,3.793993110217e+08,3.794013849822e+08,2.073960572362e+03,45843,45836,40662,7,7,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100010,0,0,0
11,3.794013890737e+08,3.794034749968e+08,2.085923125267e+03,45823,45815,40968,8,8,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100011,0,0,0
12,3.794034790220e+08,3.794055819381e+08,2.102916102350e+03,45784,45770,40802,14,14,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100012,0,0,0
13,3.794055860604e+08,3.794076569455e+08,2.070885101497e+03,45834,45819,40795,15,15,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100013,0,0,0
14,3.794076611155e+08,3.794097449752e+08,2.083859712005e+03,45832,45818,40709,14,14,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100014,0,0,0
15,3.794097480278e+08,3.794118199590e+08,2.071931170940e+03,45848,45839,40860,9,9,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100015,0,0,0
16,3.794118250479e+08,3.794138919697e+08,2.066921771884e+03,45847,45837,40700,10,10,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100016,0,0,0
17,3.794138971057e+08,3.794159739146e+08,2.076808930993e+03,45836,45828,40454,8,8,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100017,0,0,0
18,3.794159780694e+08,3.794180529159e+08,2.074846472800e+03,45826,45816,40540,10,10,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100018,0,0,0
19,3.794180570094e+08,3.794201399719e+08,2.082962552667e+03,45831,45821,40476,10,10,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100019,0,0,0
20,3.794201440067e+08,3.794222259911e+08,2.081984384835e+03,45825,45816,40623,9,9,0,2,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100020,0,0,0
21,3.794222300037e+08,3.794242989348e+08,2.068931133449e+03,45842,45832,40509,10,10,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100021,0,0,0
22,3.794243030296e+08,3.794263729737e+08,2.069944030166e+03,45847,45840,40767,7,7,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100022,0,0,0
23,3.794263770058e+08,3.794284499709e+08,2.072965145051e+03,45848,45839,40496,9,9,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.243972e+00,17439100023,0,0,0
24,3.794284550100e+08,3.794305039045e+08,2.048894514561e+03,45903,45893,40857,10,10,0,2,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.014640e+00,17439100024,0,0,0
25,3.794305080017e+08,3.794325769778e+08,2.068976054132e+03,45845,45838,40591,7,7,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.433334e+00,17439100025,0,0,0
26,3.794325811664e+08,3.794346429986e+08,2.061832223952e+03,45858,45849,40344,9,9,0,2,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.954921e+00,17439100026,0,0,0
27,3.794346470433e+08,3.794367029647e+08,2.055921411574e+03,45873,45862,40650,11,11,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100027,0,0,0
28,3.794367070151e+08,3.794387629506e+08,2.055935420156e+03,45873,45863,40275,10,10,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100028,0,0,0
29,3.794387670530e+08,3.794408219715e+08,2.054918404460e+03,45886,45866,40447,20,20,0,1,e,C,2019,1,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17439100029,0,0,0
