#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792933600000e+08,1.400000e+01,4.000000e+00,9.930000e+02,17438900001
3.792955800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,17438900002
3.792978000000e+08,1.400000e+01,4.000000e+00,9.940000e+02,17439000003
3.793000200000e+08,1.400000e+01,3.000000e+00,9.940000e+02,17439000004
3.793022400000e+08,1.400000e+01,3.000000e+00,9.940000e+02,17439000005
3.793044000000e+08,1.400000e+01,3.000000e+00,9.940000e+02,17439000006
3.793066200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000007
3.793088400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000008
3.793110600000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000009
3.793132200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000010
3.793154400000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000011
3.793176000000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000012
3.793198200000e+08,1.400000e+01,3.000000e+00,9.930000e+02,17439000013
3.793219800000e+08,1.400000e+01,4.000000e+00,9.930000e+02,17439000014
3.793242000000e+08,1.400000e+01,4.000000e+00,9.930000e+02,17439000015
3.793264200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,17439000016
3.793286400000e+08,1.400000e+01,6.000000e+00,9.930000e+02,17439000017
3.793308000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,17439000018
3.793329600000e+08,1.400000e+01,7.000000e+00,9.920000e+02,17439000019
3.793351800000e+08,1.400000e+01,8.000000e+00,9.910000e+02,17439000020
3.793373400000e+08,1.500000e+01,9.000000e+00,9.900000e+02,17439000021
3.793395000000e+08,1.400000e+01,9.000000e+00,9.900000e+02,17439000022
3.793416600000e+08,1.400000e+01,1.000000e+01,9.890000e+02,17439000023
3.793438200000e+08,1.400000e+01,1.000000e+01,9.890000e+02,17439000024
3.793459800000e+08,1.400000e+01,9.000000e+00,9.880000e+02,17439000025
3.793481400000e+08,1.400000e+01,9.000000e+00,9.880000e+02,17439000026
3.793503000000e+08,1.400000e+01,9.000000e+00,9.870000e+02,17439000027
3.793524600000e+08,1.400000e+01,9.000000e+00,9.860000e+02,17439000028
3.793546200000e+08,1.400000e+01,9.000000e+00,9.860000e+02,17439000029
3.793567800000e+08,1.400000e+01,9.000000e+00,9.850000e+02,17439000030
3.793589400000e+08,1.400000e+01,9.000000e+00,9.850000e+02,17439000031
3.793611000000e+08,1.400000e+01,9.000000e+00,9.850000e+02,17439000032
3.793632600000e+08,1.400000e+01,9.000000e+00,9.840000e+02,17439000033
3.793654200000e+08,1.400000e+01,9.000000e+00,9.840000e+02,17439000034
3.793675200000e+08,1.400000e+01,9.000000e+00,9.830000e+02,17439000035
3.793696800000e+08,1.400000e+01,9.000000e+00,9.830000e+02,17439000036
3.793718400000e+08,1.400000e+01,8.000000e+00,9.830000e+02,17439000037
3.793739400000e+08,1.400000e+01,8.000000e+00,9.820000e+02,17439000038
3.793761000000e+08,1.400000e+01,8.000000e+00,9.820000e+02,17439000039
3.793782600000e+08,1.400000e+01,8.000000e+00,9.810000e+02,17439000040
3.793803600000e+08,1.400000e+01,8.000000e+00,9.800000e+02,17439000001
3.793825200000e+08,1.400000e+01,8.000000e+00,9.790000e+02,17439100002
3.793845600000e+08,1.400000e+01,8.000000e+00,9.790000e+02,17439100003
3.793867800000e+08,1.400000e+01,8.000000e+00,9.790000e+02,17439100004
3.793888800000e+08,1.400000e+01,8.000000e+00,9.780000e+02,17439100005
3.793909800000e+08,1.400000e+01,8.000000e+00,9.770000e+02,17439100006
3.793929000000e+08,1.400000e+01,8.000000e+00,9.760000e+02,17439100007
3.793950600000e+08,1.400000e+01,8.000000e+00,9.760000e+02,17439100008
3.793971600000e+08,1.400000e+01,8.000000e+00,9.740000e+02,17439100009
3.793992600000e+08,1.400000e+01,8.000000e+00,9.730000e+02,17439100010
3.794013600000e+08,1.400000e+01,9.000000e+00,9.730000e+02,17439100011
3.794034000000e+08,1.400000e+01,9.000000e+00,9.720000e+02,17439100012
3.794055600000e+08,1.400000e+01,9.000000e+00,9.720000e+02,17439100013
3.794075400000e+08,1.400000e+01,9.000000e+00,9.710000e+02,17439100014
3.794097000000e+08,1.400000e+01,9.000000e+00,9.710000e+02,17439100015
3.794118000000e+08,1.500000e+01,9.000000e+00,9.710000e+02,17439100016
3.794138400000e+08,1.500000e+01,1.000000e+01,9.700000e+02,17439100017
3.794159400000e+08,1.500000e+01,1.000000e+01,9.700000e+02,17439100018
3.794179800000e+08,1.500000e+01,1.000000e+01,9.700000e+02,17439100019
3.794200800000e+08,1.500000e+01,1.000000e+01,9.690000e+02,17439100020
3.794221800000e+08,1.500000e+01,1.000000e+01,9.690000e+02,17439100021
3.794242800000e+08,1.500000e+01,1.000000e+01,9.680000e+02,17439100022
3.794263200000e+08,1.500000e+01,1.000000e+01,9.680000e+02,17439100023
3.794283600000e+08,1.500000e+01,1.000000e+01,9.670000e+02,17439100024
3.794304600000e+08,1.500000e+01,1.000000e+01,9.670000e+02,17439100025
3.794325600000e+08,1.500000e+01,1.000000e+01,9.670000e+02,17439100026
3.794346000000e+08,1.500000e+01,1.000000e+01,9.670000e+02,17439100027
3.794366400000e+08,1.500000e+01,9.000000e+00,9.660000e+02,17439100028
3.794387400000e+08,1.500000e+01,9.000000e+00,9.660000e+02,17439100029
