#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.462097600000e+08,1.778000e+01,6.630000e+00,1.007000e+03,5632200001
5.462109600000e+08,1.777000e+01,6.500000e+00,1.007000e+03,5632200002
5.462124600000e+08,1.763000e+01,6.440000e+00,1.007000e+03,5632200003
5.462136600000e+08,1.771000e+01,6.380000e+00,1.007000e+03,5632200004
5.462148600000e+08,1.763000e+01,6.130000e+00,1.007000e+03,5632200005
5.462163600000e+08,1.752000e+01,6.250000e+00,1.007000e+03,5632200006
5.462175600000e+08,1.749000e+01,6.190000e+00,1.007000e+03,5632200007
5.462187600000e+08,1.753000e+01,6.130000e+00,1.006000e+03,5632200008
5.462199600000e+08,1.756000e+01,6.000000e+00,1.006000e+03,5632200009
5.462214600000e+08,1.744000e+01,6.130000e+00,1.006000e+03,5632200010
5.462227200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200011
5.462239200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200012
5.462251200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200013
5.462266200000e+08,1.727000e+01,6.060000e+00,1.005000e+03,5632200014
5.462278200000e+08,1.739000e+01,6.190000e+00,1.005000e+03,5632200015
5.462290200000e+08,1.739000e+01,6.130000e+00,1.005000e+03,5632200016
5.462302200000e+08,1.738000e+01,6.060000e+00,1.005000e+03,5632200017
5.462317200000e+08,1.730000e+01,5.940000e+00,1.005000e+03,5632200018
5.462329200000e+08,1.731000e+01,5.880000e+00,1.005000e+03,5632200019
5.462341200000e+08,1.734000e+01,6.060000e+00,1.005000e+03,5632200020
5.462353200000e+08,1.738000e+01,6.130000e+00,1.005000e+03,5632200021
5.462356200000e+08,1.736000e+01,6.190000e+00,1.005000e+03,5632200022
5.462368200000e+08,1.726000e+01,6.440000e+00,1.004000e+03,5632200023
5.462383200000e+08,1.734000e+01,6.310000e+00,1.004000e+03,5632200024
5.462395200000e+08,1.734000e+01,6.630000e+00,1.004000e+03,5632200025
5.462407200000e+08,1.730000e+01,6.690000e+00,1.004000e+03,5632200026
5.462419200000e+08,1.735000e+01,6.560000e+00,1.004000e+03,5632200027
5.462431200000e+08,1.761000e+01,7.060000e+00,1.004000e+03,5632200028
5.462446200000e+08,1.769000e+01,7.250000e+00,1.004000e+03,5632200029
5.462458200000e+08,1.769000e+01,7.190000e+00,1.004000e+03,5632200030
5.462470200000e+08,1.757000e+01,7.060000e+00,1.004000e+03,5632200031
5.462482800000e+08,1.743000e+01,7.130000e+00,1.004000e+03,5632200032
5.462497800000e+08,1.735000e+01,7.440000e+00,1.004000e+03,5632200033
5.462509800000e+08,1.747000e+01,8.880000e+00,1.004000e+03,5632200034
5.462521800000e+08,1.757000e+01,9.630000e+00,1.003000e+03,5632200035
5.462533800000e+08,1.767000e+01,9.440000e+00,1.003000e+03,5632200036
5.462542800000e+08,1.786000e+01,1.006000e+01,1.003000e+03,5632200037
5.462554800000e+08,1.790000e+01,9.630000e+00,1.003000e+03,5632200038
5.462569800000e+08,1.783000e+01,9.500000e+00,1.003000e+03,5632200039
5.462581800000e+08,1.784000e+01,9.630000e+00,1.003000e+03,5632200040
5.462593800000e+08,1.792000e+01,1.006000e+01,1.003000e+03,5632200041
5.462605800000e+08,1.801000e+01,9.940000e+00,1.003000e+03,5632200042
5.462617800000e+08,1.794000e+01,8.880000e+00,1.003000e+03,5632200043
5.462632800000e+08,1.800000e+01,9.880000e+00,1.003000e+03,5632200044
5.462644800000e+08,1.838000e+01,1.019000e+01,1.003000e+03,5632200045
5.462656800000e+08,1.824000e+01,1.044000e+01,1.003000e+03,5632200046
5.462668800000e+08,1.844000e+01,1.163000e+01,1.002000e+03,5632200047
5.462680800000e+08,1.848000e+01,1.200000e+01,1.002000e+03,5632200048
5.462692800000e+08,1.901000e+01,1.750000e+01,1.002000e+03,5632200049
5.462704800000e+08,1.885000e+01,1.338000e+01,1.002000e+03,5632200050
5.462716800000e+08,1.891000e+01,1.344000e+01,1.002000e+03,5632200051
5.462731800000e+08,1.882000e+01,1.094000e+01,1.002000e+03,5632200052
5.462744400000e+08,1.888000e+01,1.069000e+01,1.002000e+03,5632200053
5.462756400000e+08,1.871000e+01,9.940000e+00,1.002000e+03,5632200054
5.462768400000e+08,1.856000e+01,9.630000e+00,1.002000e+03,5632200055
5.462780400000e+08,1.858000e+01,9.250000e+00,1.002000e+03,5632200056
5.462783400000e+08,1.858000e+01,9.310000e+00,1.002000e+03,5632200057
5.462795400000e+08,1.846000e+01,9.380000e+00,1.002000e+03,5632200058
5.462807400000e+08,1.834000e+01,9.310000e+00,1.002000e+03,5632200059
5.462819400000e+08,1.836000e+01,9.060000e+00,1.002000e+03,5632200060
5.462831400000e+08,1.836000e+01,8.810000e+00,1.003000e+03,5632200061
5.462843400000e+08,1.835000e+01,8.690000e+00,1.003000e+03,5632200062
5.462858400000e+08,1.842000e+01,8.880000e+00,1.003000e+03,5632200063
5.462870400000e+08,1.841000e+01,8.750000e+00,1.003000e+03,5632200064
5.462882400000e+08,1.835000e+01,8.690000e+00,1.003000e+03,5632200065
5.462894400000e+08,1.840000e+01,8.630000e+00,1.003000e+03,5632200066
5.462906400000e+08,1.821000e+01,8.190000e+00,1.003000e+03,5632200067
5.462918400000e+08,1.825000e+01,7.880000e+00,1.003000e+03,5632200068
5.462930400000e+08,1.822000e+01,7.630000e+00,1.003000e+03,5632200069
5.462945400000e+08,1.813000e+01,7.560000e+00,1.003000e+03,5632200070
5.462957400000e+08,1.805000e+01,7.500000e+00,1.003000e+03,5632200071
5.462963400000e+08,1.805000e+01,7.500000e+00,1.003000e+03,5632300001
5.462975400000e+08,1.807000e+01,7.500000e+00,1.003000e+03,5632300002
5.462987400000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300003
5.462999400000e+08,1.805000e+01,7.630000e+00,1.003000e+03,5632300004
5.463012000000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300005
5.463024000000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300006
5.463039000000e+08,1.798000e+01,7.310000e+00,1.003000e+03,5632300007
5.463051000000e+08,1.792000e+01,7.500000e+00,1.002000e+03,5632300008
5.463063000000e+08,1.790000e+01,7.130000e+00,1.002000e+03,5632300009
5.463075000000e+08,1.781000e+01,7.060000e+00,1.002000e+03,5632300010
5.463087000000e+08,1.777000e+01,7.060000e+00,1.002000e+03,5632300011
5.463099000000e+08,1.779000e+01,7.560000e+00,1.002000e+03,5632300012
5.463114000000e+08,1.798000e+01,8.000000e+00,1.002000e+03,5632300013
5.463126000000e+08,1.796000e+01,7.940000e+00,1.002000e+03,5632300014
5.463138000000e+08,1.791000e+01,8.000000e+00,1.002000e+03,5632300015
5.463150000000e+08,1.787000e+01,7.810000e+00,1.002000e+03,5632300016
5.463162000000e+08,1.787000e+01,7.690000e+00,1.001000e+03,5632300017
5.463174000000e+08,1.766000e+01,7.500000e+00,1.001000e+03,5632300018
5.463180000000e+08,1.772000e+01,7.500000e+00,1.001000e+03,5632300019
5.463192000000e+08,1.779000e+01,7.630000e+00,1.002000e+03,5632300020
5.463204000000e+08,1.785000e+01,7.560000e+00,1.002000e+03,5632300021
5.463219000000e+08,1.782000e+01,7.500000e+00,1.002000e+03,5632300022
5.463231000000e+08,1.778000e+01,7.690000e+00,1.002000e+03,5632300023
5.463243000000e+08,1.790000e+01,7.810000e+00,1.002000e+03,5632300024
5.463255000000e+08,1.806000e+01,8.560000e+00,1.002000e+03,5632300025
5.463267600000e+08,1.793000e+01,9.000000e+00,1.002000e+03,5632300026
5.463279600000e+08,1.804000e+01,9.000000e+00,1.002000e+03,5632300027
5.463291600000e+08,1.801000e+01,8.630000e+00,1.002000e+03,5632300028
5.463303600000e+08,1.799000e+01,8.690000e+00,1.002000e+03,5632300029
5.463315600000e+08,1.792000e+01,9.130000e+00,1.002000e+03,5632300030
5.463327600000e+08,1.793000e+01,9.380000e+00,1.002000e+03,5632300031
5.463339600000e+08,1.801000e+01,9.310000e+00,1.002000e+03,5632300032
5.463351600000e+08,1.801000e+01,9.380000e+00,1.003000e+03,5632300033
5.463360600000e+08,1.809000e+01,9.630000e+00,1.003000e+03,5632300034
5.463372600000e+08,1.814000e+01,9.060000e+00,1.003000e+03,5632300035
5.463384600000e+08,1.821000e+01,9.250000e+00,1.003000e+03,5632300036
5.463396600000e+08,1.814000e+01,9.630000e+00,1.003000e+03,5632300037
5.463408600000e+08,1.810000e+01,1.013000e+01,1.003000e+03,5632300038
5.463417600000e+08,1.824000e+01,1.063000e+01,1.003000e+03,5632300039
5.463429600000e+08,1.834000e+01,1.088000e+01,1.003000e+03,5632300040
5.463441600000e+08,1.853000e+01,1.200000e+01,1.003000e+03,5632300041
5.463453600000e+08,1.861000e+01,1.094000e+01,1.003000e+03,5632300042
5.463465600000e+08,1.863000e+01,1.313000e+01,1.002000e+03,5632300043
5.463474600000e+08,1.887000e+01,1.556000e+01,1.002000e+03,5632300044
5.463486600000e+08,1.889000e+01,1.281000e+01,1.002000e+03,5632300045
5.463498600000e+08,1.885000e+01,1.219000e+01,1.002000e+03,5632300046
5.463510600000e+08,1.893000e+01,1.219000e+01,1.002000e+03,5632300047
5.463522600000e+08,1.930000e+01,1.987000e+01,1.002000e+03,5632300048
5.463529200000e+08,1.946000e+01,1.806000e+01,1.002000e+03,5632300049
5.463538200000e+08,1.957000e+01,2.069000e+01,1.002000e+03,5632300050
5.463550200000e+08,2.016000e+01,2.244000e+01,1.002000e+03,5632300051
5.463562200000e+08,2.055000e+01,2.544000e+01,1.001000e+03,5632300052
5.463574200000e+08,2.064000e+01,2.406000e+01,1.001000e+03,5632300053
5.463586200000e+08,2.142000e+01,3.056000e+01,1.001000e+03,5632300054
5.463598200000e+08,2.172000e+01,2.562000e+01,1.001000e+03,5632300055
5.463610200000e+08,2.194000e+01,2.737000e+01,1.001000e+03,5632300056
5.463622200000e+08,2.226000e+01,2.606000e+01,1.001000e+03,5632300057
5.463634200000e+08,2.254000e+01,2.575000e+01,1.001000e+03,5632300058
5.463646200000e+08,2.220000e+01,1.900000e+01,1.001000e+03,5632300059
5.463658200000e+08,2.161000e+01,1.538000e+01,1.001000e+03,5632300060
5.463673200000e+08,2.104000e+01,1.294000e+01,1.001000e+03,5632300061
5.463685200000e+08,2.081000e+01,1.200000e+01,1.001000e+03,5632300062
5.463697200000e+08,2.058000e+01,1.138000e+01,1.001000e+03,5632300063
5.463709200000e+08,2.045000e+01,1.088000e+01,1.002000e+03,5632300064
5.463721200000e+08,2.026000e+01,1.044000e+01,1.002000e+03,5632300065
5.463733200000e+08,2.021000e+01,1.019000e+01,1.002000e+03,5632300066
5.463745200000e+08,1.991000e+01,1.006000e+01,1.002000e+03,5632300067
5.463757200000e+08,1.994000e+01,9.750000e+00,1.002000e+03,5632300068
