#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.204152024500e+08,4.204177649928e+08,2.562542771399e+03,44875,44835,39543,40,40,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486500001,0,0,0
2,4.204177666373e+08,4.204203219053e+08,2.555267973602e+03,44883,44835,39767,48,48,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486500002,0,0,0
3,4.204203240931e+08,4.204228799741e+08,2.555880993843e+03,44889,44847,39866,42,42,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486500003,0,0,0
4,4.204228817240e+08,4.204254449550e+08,2.563230908096e+03,44869,44827,39854,42,42,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600004,0,0,0
5,4.204254467230e+08,4.204279949239e+08,2.548200882494e+03,44903,44852,39705,51,51,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600005,0,0,0
6,4.204279968089e+08,4.204305159881e+08,2.519179172099e+03,44959,44917,39869,42,42,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600006,0,0,0
7,4.204305176658e+08,4.204330579824e+08,2.540316572905e+03,44909,44871,39869,38,38,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600007,0,0,0
8,4.204330599891e+08,4.204355988513e+08,2.538862230361e+03,44920,44874,39927,46,46,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600008,0,0,0
9,4.204356006719e+08,4.204381759801e+08,2.575308118522e+03,44842,44798,39707,44,44,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600009,0,0,0
10,4.204381778741e+08,4.204407479959e+08,2.570121867299e+03,44844,44784,39847,60,60,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600010,0,0,0
11,4.204407501152e+08,4.204433119925e+08,2.561877273083e+03,44860,44818,39729,42,42,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600011,0,0,0
12,4.204433144172e+08,4.204458748380e+08,2.560420732141e+03,44877,44837,39873,40,40,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600012,0,0,0
13,4.204458767225e+08,4.204484389783e+08,2.562255856872e+03,44864,44821,39842,43,43,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600013,0,0,0
14,4.204484410760e+08,4.204510049826e+08,2.563906673133e+03,44866,44809,39783,57,57,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600014,0,0,0
15,4.204510070528e+08,4.204535699301e+08,2.562877281129e+03,44864,44817,39737,47,47,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600015,0,0,0
16,4.204535719880e+08,4.204545829516e+08,1.010963559985e+03,17751,17727,15358,24,24,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600016,0,0,0
18,4.204547725336e+08,4.204573499751e+08,2.577441549003e+03,44833,44788,39801,45,45,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600018,0,0,0
19,4.204573523162e+08,4.204599177455e+08,2.565429292142e+03,44855,44822,39762,33,33,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600019,0,0,0
20,4.204599204147e+08,4.204624779489e+08,2.557534146607e+03,44880,44838,39680,42,42,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600020,0,0,0
21,4.204624797947e+08,4.204650259411e+08,2.546146358430e+03,44907,44854,39860,53,53,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600021,0,0,0
22,4.204650276141e+08,4.204675949365e+08,2.567322428942e+03,44856,44818,39824,38,38,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600022,0,0,0
23,4.204675970162e+08,4.204701469393e+08,2.549923075497e+03,44899,44858,39812,41,41,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600023,0,0,0
24,4.204701486886e+08,4.204726919183e+08,2.543229731262e+03,44904,44853,39673,51,51,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600024,0,0,0
25,4.204726939529e+08,4.204752389860e+08,2.545033107996e+03,44901,44861,40019,40,40,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600025,0,0,0
26,4.204752409361e+08,4.204777799793e+08,2.539043208003e+03,44904,44861,39805,43,43,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600026,0,0,0
27,4.204777822193e+08,4.204803348067e+08,2.552587413788e+03,44886,44845,39815,41,41,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600027,0,0,0
28,4.204803372431e+08,4.204828709651e+08,2.533722049832e+03,44933,44895,39881,38,38,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600028,0,0,0
29,4.204828726560e+08,4.204854149513e+08,2.542295341730e+03,44911,44880,39617,31,31,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600029,0,0,0
30,4.204854168733e+08,4.204879789882e+08,2.562114943266e+03,44866,44833,39806,33,33,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600030,0,0,0
31,4.204879814403e+08,4.204905398800e+08,2.558439628959e+03,44870,44845,39874,25,25,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600031,0,0,0
32,4.204905422750e+08,4.204930889902e+08,2.546715221822e+03,44905,44875,39836,30,30,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600032,0,0,0
33,4.204930906657e+08,4.204956499742e+08,2.559308516920e+03,44879,44854,39936,25,25,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600033,0,0,0
34,4.204956517878e+08,4.204982089514e+08,2.557163673699e+03,44869,44830,39731,39,39,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600034,0,0,0
35,4.204982112964e+08,4.205007529727e+08,2.541676352262e+03,44897,44869,39723,28,28,0,2,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600035,0,0,0
36,4.205007552819e+08,4.205015989548e+08,8.436729266644e+02,14703,14688,12911,15,15,0,1,e,C,2020,4,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600036,0,0,0
1,4.205016025226e+08,4.205041679739e+08,2.565451272964e+03,44856,44826,39812,30,30,0,2,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600001,0,0,0
2,4.205041705278e+08,4.205067189684e+08,2.548440592110e+03,44888,44851,39766,37,37,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600002,0,0,0
3,4.205067211752e+08,4.205092659954e+08,2.544820129931e+03,44894,44864,39857,30,30,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486600003,0,0,0
4,4.205092684751e+08,4.205118279211e+08,2.559446044922e+03,44874,44840,39839,34,34,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700004,0,0,0
5,4.205118303038e+08,4.205143769609e+08,2.546657117784e+03,44883,44846,39877,37,37,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700005,0,0,0
6,4.205143795566e+08,4.205169199130e+08,2.540356423318e+03,44912,44877,39789,35,35,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700006,0,0,0
7,4.205169217942e+08,4.205194619669e+08,2.540172713637e+03,44897,44862,39725,35,35,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700007,0,0,0
8,4.205194644890e+08,4.205220029767e+08,2.538487699330e+03,44914,44872,39801,42,42,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700008,0,0,0
9,4.205220048863e+08,4.205245459948e+08,2.541108512044e+03,44917,44874,39860,43,43,0,4,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700009,0,0,0
10,4.205245477403e+08,4.205270948953e+08,2.547155027270e+03,44885,44841,39473,44,44,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700010,0,0,0
11,4.205270973472e+08,4.205296329258e+08,2.535578544199e+03,44920,44867,39769,53,53,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700011,0,0,0
12,4.205296353534e+08,4.205321929105e+08,2.557557108223e+03,44873,44835,39758,38,38,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700012,0,0,0
13,4.205321952534e+08,4.205347588930e+08,2.563639528990e+03,44864,44816,39784,48,48,0,2,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700013,0,0,0
14,4.205347608408e+08,4.205373399166e+08,2.579075808823e+03,44828,44786,39693,42,42,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700014,0,0,0
15,4.205373425490e+08,4.205399169376e+08,2.574388628185e+03,44832,44781,39593,51,51,0,3,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700015,0,0,0
16,4.205399196723e+08,4.205424818783e+08,2.562206023276e+03,44873,44826,39755,47,47,0,2,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700016,0,0,0
17,4.205424838382e+08,4.205450509224e+08,2.567084178448e+03,44857,44799,39668,58,58,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700017,0,0,0
18,4.205450531742e+08,4.205475829453e+08,2.529771087408e+03,44918,44856,39863,62,62,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700018,0,0,0
19,4.205475854930e+08,4.205501328532e+08,2.547360233724e+03,44905,44866,39747,39,39,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700019,0,0,0
20,4.205501347209e+08,4.205526609815e+08,2.526260619283e+03,44939,44883,39914,56,56,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700020,0,0,0
21,4.205526629517e+08,4.205552099677e+08,2.547016015232e+03,44897,44837,39775,60,60,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700021,0,0,0
22,4.205552119895e+08,4.205577508679e+08,2.538878410339e+03,44910,44848,39893,62,62,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700022,0,0,0
23,4.205577531181e+08,4.205602769856e+08,2.523867512286e+03,44929,44840,39746,89,89,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700023,0,0,0
24,4.205602795143e+08,4.205628079122e+08,2.528397904932e+03,44927,44847,39948,80,80,0,2,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700024,0,0,0
25,4.205628103942e+08,4.205653269626e+08,2.516568476200e+03,44960,44864,39734,96,96,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700025,0,0,0
26,4.205653290250e+08,4.205678425728e+08,2.513547777772e+03,44954,44876,39814,78,78,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700026,0,0,0
27,4.205678452042e+08,4.205703759236e+08,2.530719421864e+03,44924,44806,39695,118,118,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700027,0,0,0
28,4.205703784750e+08,4.205728908738e+08,2.512398794472e+03,44967,44833,39652,134,134,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700028,0,0,0
29,4.205728931754e+08,4.205754259829e+08,2.532807505071e+03,44917,44776,39591,141,141,0,2,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700029,0,0,0
30,4.205754284584e+08,4.205779519803e+08,2.523521828949e+03,44940,44800,39627,140,140,0,3,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700030,0,0,0
31,4.205779542532e+08,4.205805019445e+08,2.547691302598e+03,44886,44742,39664,144,144,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700031,0,0,0
32,4.205805044555e+08,4.205830419640e+08,2.537508534610e+03,44910,44757,39665,153,153,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700032,0,0,0
33,4.205830443832e+08,4.205855768812e+08,2.532498008966e+03,44924,44761,39690,163,163,0,1,e,C,2020,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486700033,0,0,0
