#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.217624015145e+08,5.217632519912e+08,8.504767238498e+02,48267,46144,7709,2123,2123,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.126760e+00,15603800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.217632540428e+08,5.217641039895e+08,8.499467081428e+02,48295,46046,7118,2249,2249,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997650e+00,15603800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.217641057283e+08,5.217649519998e+08,8.462714709640e+02,48254,46143,6981,2111,2111,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995283e+00,15603800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.217649545440e+08,5.217658009955e+08,8.464514730573e+02,48278,46181,6904,2097,2097,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.217658030687e+08,5.217666509831e+08,8.479143790007e+02,48270,46143,7153,2127,2127,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.217666531351e+08,5.217668999664e+08,2.468313292265e+02,14039,13424,2011,615,615,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.218232012862e+08,5.218240099983e+08,8.087121487260e+02,48339,46119,1051,2220,2220,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.218240124271e+08,5.218248109690e+08,7.985419020653e+02,48350,46215,1083,2135,2135,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.218248135912e+08,5.218256079947e+08,7.944035012722e+02,48368,46291,969,2077,2077,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.218256105316e+08,5.218264059830e+08,7.954514622092e+02,48404,46321,974,2083,2083,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.218264077351e+08,5.218271969923e+08,7.892572467923e+02,48415,46365,1175,2050,2050,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993678e+00,15603900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.218271987365e+08,5.218279879694e+08,7.892328289747e+02,48410,46321,1004,2089,2089,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996207e+00,15603900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.218279897780e+08,5.218287749883e+08,7.852102900147e+02,48422,46350,1058,2072,2072,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.218287767127e+08,5.218295529820e+08,7.762693035007e+02,48438,46274,1061,2164,2164,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.218295548072e+08,5.218303329825e+08,7.781753051281e+02,48431,46338,1095,2093,2093,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.218303347446e+08,5.218311079948e+08,7.732502341866e+02,48392,46303,1027,2089,2089,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.218311105541e+08,5.218318839780e+08,7.734238838553e+02,48439,46284,905,2155,2155,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.218318858265e+08,5.218326479689e+08,7.621424247622e+02,48425,46356,1211,2069,2069,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.218326504228e+08,5.218334189848e+08,7.685620319843e+02,48390,46322,937,2068,2068,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.218334216002e+08,5.218341889476e+08,7.673473936915e+02,48433,46367,912,2066,2066,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.218341912039e+08,5.218349559979e+08,7.647939756513e+02,48404,46315,1040,2089,2089,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.218349586096e+08,5.218357359343e+08,7.773246951103e+02,48407,46329,1027,2078,2078,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.218357379081e+08,5.218365069988e+08,7.690906730890e+02,48448,46316,987,2132,2132,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.218365088185e+08,5.218372819981e+08,7.731795700192e+02,48421,46319,931,2102,2102,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994839e+00,15603900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.218372840545e+08,5.218380599643e+08,7.759098544717e+02,48436,46450,925,1986,1986,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.218380618045e+08,5.218388389991e+08,7.771945829988e+02,48417,46321,774,2096,2096,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.218388410125e+08,5.218396209973e+08,7.799848504066e+02,48415,46424,553,1991,1991,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.218396230999e+08,5.218403989736e+08,7.758737483621e+02,48439,46442,672,1997,1997,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998713e+00,15603900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.218404007269e+08,5.218411859622e+08,7.852352950573e+02,48377,46234,574,2143,2143,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.218411884177e+08,5.218419689983e+08,7.805805831552e+02,48381,46334,745,2047,2047,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991048e+00,15603900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.218419715108e+08,5.218427529851e+08,7.814742264748e+02,48437,46460,627,1977,1977,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.856960e+00,15603900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.218427547209e+08,5.218435379955e+08,7.832746063471e+02,48412,46358,633,2054,2054,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.218435398496e+08,5.218443329978e+08,7.931481770873e+02,48387,46372,792,2015,2015,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992453e+00,15603900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.218443350480e+08,5.218451259646e+08,7.909165782332e+02,48381,46405,703,1976,1976,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994950e+00,15603900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.218451281707e+08,5.218459299996e+08,8.018288354874e+02,48370,46449,663,1921,1921,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.799500e+00,15603900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.218459320647e+08,5.218467359911e+08,8.039263632894e+02,48383,46403,687,1980,1980,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975154e+00,15603900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.218467377157e+08,5.218475459700e+08,8.082543047667e+02,48359,46305,560,2054,2054,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.953086e+00,15603900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.218475479741e+08,5.218483599788e+08,8.120047304034e+02,48372,46350,685,2022,2022,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.904178e+00,15603900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.218483616835e+08,5.218487969444e+08,4.352608832717e+02,25576,24524,381,1052,1052,0,1,e,C,2023,7,15,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.218488015357e+08,5.218496219995e+08,8.204637868404e+02,48350,46320,686,2030,2030,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998784e+00,15603900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.218496237875e+08,5.218504439946e+08,8.202070621252e+02,48349,46365,653,1984,1984,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.836984e+00,15603900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.218504457798e+08,5.218512739543e+08,8.281744676828e+02,48342,46327,872,2015,2015,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.218512757458e+08,5.218521029861e+08,8.272403286695e+02,48294,46350,592,1944,1944,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.218521053219e+08,5.218529469649e+08,8.416429331899e+02,48317,46204,802,2113,2113,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.218529487223e+08,5.218537889799e+08,8.402576389909e+02,48318,46307,661,2011,2011,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.218537906734e+08,5.218546339661e+08,8.432926384211e+02,48280,46202,685,2078,2078,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998816e+00,15603900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.218546361091e+08,5.218554889993e+08,8.528901880980e+02,48250,46139,605,2111,2111,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.695550e+00,15603900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.218554914617e+08,5.218563389768e+08,8.475150564909e+02,48300,46238,693,2062,2062,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.604240e+00,15603900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.218563406824e+08,5.218571959601e+08,8.552777801156e+02,48256,46224,649,2032,2032,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994166e+00,15604000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.218571980823e+08,5.218580569811e+08,8.588988494277e+02,48262,46243,853,2019,2019,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998837e+00,15604000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.218580589755e+08,5.218589119408e+08,8.529652556777e+02,48272,46194,719,2078,2078,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.936842e+00,15604000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.218589139036e+08,5.218597829927e+08,8.690891163945e+02,48257,46213,782,2044,2044,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997705e+00,15604000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.218597847324e+08,5.218606509888e+08,8.662563508749e+02,48260,46198,732,2062,2062,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.218606528063e+08,5.218615159694e+08,8.631631587744e+02,48256,46139,751,2117,2117,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961850e+00,15604000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.218615179043e+08,5.218623899641e+08,8.720597866774e+02,48240,46146,639,2094,2094,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994279e+00,15604000016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.218623919423e+08,5.218632749730e+08,8.830307039618e+02,48189,46123,844,2066,2066,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.218632773741e+08,5.218641609893e+08,8.836151926517e+02,48229,46138,821,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.218641627263e+08,5.218650519799e+08,8.892535509467e+02,48169,46164,1294,2005,2005,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998878e+00,15604000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.218650545396e+08,5.218659479854e+08,8.934457625747e+02,48203,46112,1169,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984357e+00,15604000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.218659497977e+08,5.218668579914e+08,9.081936948895e+02,48165,46161,1296,2004,2004,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.218668599676e+08,5.218677499753e+08,8.900077062845e+02,48203,46131,1266,2072,2072,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.218677519177e+08,5.218686329676e+08,8.810498751998e+02,48210,46137,1306,2073,2073,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997735e+00,15604000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.218686349152e+08,5.218695179992e+08,8.830839744806e+02,48200,46150,1189,2050,2050,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994350e+00,15604000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.218695200919e+08,5.218704089999e+08,8.889080138206e+02,48220,46153,1059,2067,2067,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.218704106642e+08,5.218713019777e+08,8.913134969473e+02,48183,46177,1048,2006,2006,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997760e+00,15604000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.218713041386e+08,5.218721959362e+08,8.917976505756e+02,48170,46162,1410,2008,2008,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.218721985526e+08,5.218731079723e+08,9.094196683168e+02,48119,46039,1175,2080,2080,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.218731105332e+08,5.218740169049e+08,9.063717300892e+02,48160,46079,1087,2081,2081,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.218740190831e+08,5.218749319578e+08,9.128746744990e+02,48172,46092,1394,2080,2080,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.218749336763e+08,5.218758489934e+08,9.153170593381e+02,48110,46019,1457,2091,2091,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.218758515376e+08,5.218767699773e+08,9.184396734238e+02,48155,46104,1320,2051,2051,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.218767718219e+08,5.218777009840e+08,9.291621582508e+02,48099,46131,1251,1968,1968,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998927e+00,15604000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.218777035903e+08,5.218786469840e+08,9.433936491609e+02,48098,46158,1608,1940,1940,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.905820e+00,15604000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.218786489956e+08,5.218795929677e+08,9.439721022248e+02,48096,46050,1210,2046,2046,0,1,e,C,2023,7,16,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996829e+00,15604000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
