#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.217624010000e+08,5.217624620000e+08,5.418033e+01,9.424447e-01,8.967213e+00,3.834103e-01,1.655738e+00,2.672131e+00,3.147541e+00,1.311475e+00,1.639344e-01,1.639344e-02,0.000000e+00,1.655068e-01,6.464480e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.961280e+01,1.339999e+01,1.448043e+01,15603800001
5.217624620000e+08,5.217625230000e+08,5.401639e+01,9.410179e-01,8.901639e+00,3.820059e-01,1.540984e+00,3.245902e+00,2.557377e+00,1.229508e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.647951e-01,6.463102e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.992504e+01,1.352118e+01,1.418140e+01,15603800001
5.217625230000e+08,5.217625840000e+08,5.472131e+01,9.471382e-01,9.180327e+00,3.879397e-01,1.442623e+00,3.688524e+00,2.524590e+00,1.196721e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.677651e-01,6.467414e-03,2.770000e+01,0.000000e+00,9.610000e+02,2.042268e+01,1.384679e+01,1.395411e+01,15603800001
5.217625840000e+08,5.217626450000e+08,5.465574e+01,9.465705e-01,8.852459e+00,3.809492e-01,1.557377e+00,3.245902e+00,2.639344e+00,1.163934e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.619676e-01,6.380602e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.907945e+01,1.357371e+01,1.393742e+01,15603800001
5.217626450000e+08,5.217627060000e+08,5.422951e+01,9.428724e-01,9.540983e+00,3.954865e-01,1.836066e+00,3.557377e+00,2.622951e+00,1.262295e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.759371e-01,6.620277e-03,2.770000e+01,0.000000e+00,9.610000e+02,2.008144e+01,1.364742e+01,1.434382e+01,15603800001
5.217627060000e+08,5.217627670000e+08,5.519672e+01,9.512435e-01,9.016394e+00,3.844603e-01,1.475410e+00,3.196721e+00,2.721312e+00,1.229508e+00,3.770492e-01,1.639344e-02,0.000000e+00,1.633502e-01,6.371037e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.938090e+01,1.359400e+01,1.401637e+01,15603800001
5.217627670000e+08,5.217628280000e+08,5.455738e+01,9.457183e-01,9.540983e+00,3.954865e-01,1.606557e+00,3.327869e+00,2.885246e+00,1.311475e+00,3.770492e-01,3.278688e-02,0.000000e+00,1.748798e-01,6.584712e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.958420e+01,1.369742e+01,1.407336e+01,15603800001
5.217628280000e+08,5.217628890000e+08,5.554099e+01,9.542054e-01,9.344262e+00,3.913881e-01,1.934426e+00,3.393443e+00,2.655738e+00,1.098361e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.682408e-01,6.426771e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.937193e+01,1.383789e+01,1.432526e+01,15603800001
5.217628890000e+08,5.217629500000e+08,5.473771e+01,9.472800e-01,8.721312e+00,3.781168e-01,1.606557e+00,3.278688e+00,2.327869e+00,1.327869e+00,1.803279e-01,0.000000e+00,0.000000e+00,1.593291e-01,6.333625e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.837217e+01,1.361635e+01,1.425394e+01,15603800001
5.217629500000e+08,5.217630110000e+08,5.421312e+01,9.427299e-01,9.180327e+00,3.879397e-01,1.491803e+00,3.360656e+00,3.016393e+00,9.836066e-01,3.114754e-01,1.639344e-02,0.000000e+00,1.693378e-01,6.521869e-03,2.770000e+01,0.000000e+00,9.610000e+02,2.007213e+01,1.328429e+01,1.426625e+01,15603800001
5.217630110000e+08,5.217630720000e+08,5.314754e+01,9.334191e-01,9.540983e+00,3.954865e-01,1.655738e+00,3.672131e+00,2.836066e+00,1.081967e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.795188e-01,6.740355e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.954983e+01,1.346099e+01,1.377354e+01,15603800001
5.217630720000e+08,5.217631330000e+08,5.267213e+01,9.292349e-01,8.983606e+00,3.837606e-01,1.590164e+00,3.377049e+00,2.655738e+00,1.081967e+00,2.622951e-01,1.639344e-02,0.000000e+00,1.705571e-01,6.635487e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.949361e+01,1.340146e+01,1.428850e+01,15603800001
5.217631330000e+08,5.217631940000e+08,5.309836e+01,9.329871e-01,8.786885e+00,3.795356e-01,1.491803e+00,2.819672e+00,2.786885e+00,1.459016e+00,1.967213e-01,3.278688e-02,0.000000e+00,1.654832e-01,6.529636e-03,2.770000e+01,0.000000e+00,9.610000e+02,1.965074e+01,1.359384e+01,1.419497e+01,15603800001
5.217632540000e+08,5.217633150000e+08,5.350820e+01,9.365808e-01,8.049180e+00,3.632544e-01,1.524590e+00,2.918033e+00,2.147541e+00,1.114754e+00,3.278688e-01,1.639344e-02,0.000000e+00,1.504289e-01,6.257350e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.932037e+01,1.365988e+01,1.394400e+01,15603800002
5.217633150000e+08,5.217633760000e+08,5.352459e+01,9.367242e-01,8.573771e+00,3.749048e-01,1.688525e+00,2.852459e+00,2.573771e+00,1.229508e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.601838e-01,6.418888e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.971108e+01,1.334761e+01,1.421816e+01,15603800002
5.217633760000e+08,5.217634370000e+08,5.457377e+01,9.458604e-01,8.475410e+00,3.727481e-01,1.327869e+00,3.098361e+00,2.540984e+00,1.245902e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.553019e-01,6.277435e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.922921e+01,1.370503e+01,1.397196e+01,15603800002
5.217634370000e+08,5.217634980000e+08,5.532787e+01,9.523730e-01,8.327868e+00,3.694894e-01,1.459016e+00,2.868852e+00,2.540984e+00,1.196721e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.505185e-01,6.155099e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.976063e+01,1.354212e+01,1.392126e+01,15603800002
5.217634980000e+08,5.217635590000e+08,5.555738e+01,9.543462e-01,8.475410e+00,3.727481e-01,1.278689e+00,3.459016e+00,2.475410e+00,1.016393e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.525524e-01,6.176325e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.953076e+01,1.350948e+01,1.450194e+01,15603800002
5.217635590000e+08,5.217636200000e+08,5.350820e+01,9.365808e-01,8.426229e+00,3.716651e-01,1.508197e+00,2.983607e+00,2.622951e+00,9.672131e-01,3.442623e-01,0.000000e+00,0.000000e+00,1.574755e-01,6.375624e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.994630e+01,1.385525e+01,1.404533e+01,15603800002
5.217636200000e+08,5.217636810000e+08,5.357377e+01,9.371545e-01,8.377049e+00,3.705788e-01,1.606557e+00,2.885246e+00,2.459016e+00,1.229508e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.563648e-01,6.353394e-03,2.760000e+01,0.000000e+00,9.610000e+02,2.010528e+01,1.356457e+01,1.416027e+01,15603800002
5.217636810000e+08,5.217637420000e+08,5.401639e+01,9.410179e-01,8.163935e+00,3.658347e-01,1.377049e+00,2.770492e+00,2.557377e+00,1.163934e+00,2.786885e-01,1.639344e-02,0.000000e+00,1.511381e-01,6.239902e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.919578e+01,1.366366e+01,1.395523e+01,15603800002
5.217637420000e+08,5.217638030000e+08,5.400000e+01,9.408751e-01,8.147541e+00,3.654672e-01,1.540984e+00,2.885246e+00,2.245902e+00,1.163934e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.508804e-01,6.236473e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.930122e+01,1.382637e+01,1.414950e+01,15603800002
5.217638030000e+08,5.217638640000e+08,5.454099e+01,9.455763e-01,8.508197e+00,3.734684e-01,1.606557e+00,3.180328e+00,2.360656e+00,1.098361e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.559964e-01,6.290759e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.923469e+01,1.376937e+01,1.418613e+01,15603800002
5.217638640000e+08,5.217639250000e+08,5.354099e+01,9.368677e-01,8.573771e+00,3.749048e-01,1.508197e+00,2.803279e+00,2.672131e+00,1.229508e+00,3.606557e-01,0.000000e+00,0.000000e+00,1.601347e-01,6.417110e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.953136e+01,1.380287e+01,1.411358e+01,15603800002
5.217639250000e+08,5.217639860000e+08,5.357377e+01,9.371545e-01,8.508197e+00,3.734684e-01,1.377049e+00,2.852459e+00,2.819672e+00,1.114754e+00,3.278688e-01,1.639344e-02,0.000000e+00,1.588127e-01,6.393637e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.915586e+01,1.360096e+01,1.394682e+01,15603800002
5.217639860000e+08,5.217640470000e+08,5.568853e+01,9.554719e-01,8.459017e+00,3.723874e-01,1.737705e+00,2.836066e+00,2.393443e+00,1.262295e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.518987e-01,6.158191e-03,2.760000e+01,0.000000e+00,9.610000e+02,1.938547e+01,1.372480e+01,1.419419e+01,15603800002
5.217641050000e+08,5.217641660000e+08,5.381967e+01,9.393028e-01,8.016394e+00,3.625138e-01,1.409836e+00,2.983607e+00,2.360656e+00,1.016393e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.489491e-01,6.213858e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.866237e+01,1.328548e+01,1.408323e+01,15603800003
5.217641660000e+08,5.217642270000e+08,5.396721e+01,9.405894e-01,8.229508e+00,3.673009e-01,1.606557e+00,3.081967e+00,2.311476e+00,8.852459e-01,3.278688e-01,1.639344e-02,0.000000e+00,1.524909e-01,6.265623e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.916156e+01,1.364362e+01,1.455458e+01,15603800003
5.217642270000e+08,5.217642880000e+08,5.475410e+01,9.474218e-01,8.114754e+00,3.647311e-01,1.672131e+00,2.819672e+00,2.278688e+00,1.098361e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.482036e-01,6.147861e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.928828e+01,1.350788e+01,1.400000e+01,15603800003
5.217642880000e+08,5.217643490000e+08,5.365574e+01,9.378712e-01,8.098361e+00,3.643625e-01,1.426229e+00,2.770492e+00,2.295082e+00,1.327869e+00,2.622951e-01,1.639344e-02,0.000000e+00,1.509319e-01,6.257325e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.959837e+01,1.395182e+01,1.403603e+01,15603800003
5.217643490000e+08,5.217644100000e+08,5.439344e+01,9.442965e-01,8.278688e+00,3.683968e-01,1.655738e+00,2.754098e+00,2.245902e+00,1.245902e+00,3.606557e-01,1.639344e-02,0.000000e+00,1.522001e-01,6.236142e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.920238e+01,1.347129e+01,1.415327e+01,15603800003
5.217644100000e+08,5.217644710000e+08,5.424590e+01,9.430149e-01,7.672131e+00,3.546444e-01,1.163934e+00,3.065574e+00,2.016393e+00,1.114754e+00,2.622951e-01,4.918033e-02,0.000000e+00,1.414325e-01,6.057778e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.932307e+01,1.362521e+01,1.401561e+01,15603800003
5.217644710000e+08,5.217645320000e+08,5.518033e+01,9.511023e-01,8.442623e+00,3.720264e-01,1.311475e+00,3.000000e+00,2.852459e+00,1.065574e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.530006e-01,6.204847e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.987340e+01,1.366350e+01,1.427476e+01,15603800003
5.217645320000e+08,5.217645930000e+08,5.514754e+01,9.508197e-01,8.983606e+00,3.837606e-01,1.622951e+00,3.196721e+00,2.754098e+00,1.098361e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.629013e-01,6.366821e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.933101e+01,1.364745e+01,1.402116e+01,15603800003
5.217645930000e+08,5.217646540000e+08,5.265574e+01,9.290903e-01,8.000000e+00,3.621430e-01,1.475410e+00,2.868852e+00,2.278688e+00,1.049180e+00,2.950820e-01,3.278688e-02,0.000000e+00,1.519303e-01,6.333593e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.921127e+01,1.340163e+01,1.402623e+01,15603800003
5.217646540000e+08,5.217647150000e+08,5.526229e+01,9.518085e-01,8.065574e+00,3.636241e-01,1.393443e+00,3.065574e+00,2.540984e+00,8.852459e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.459507e-01,6.080864e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.947621e+01,1.397378e+01,1.393130e+01,15603800003
5.217647150000e+08,5.217647760000e+08,5.509836e+01,9.503956e-01,8.557377e+00,3.745462e-01,1.639344e+00,3.163934e+00,2.459016e+00,1.049180e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.553109e-01,6.247628e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.963449e+01,1.346858e+01,1.455939e+01,15603800003
5.217647760000e+08,5.217648370000e+08,5.483607e+01,9.481307e-01,8.344262e+00,3.698529e-01,1.672131e+00,2.967213e+00,2.344262e+00,1.065574e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.521674e-01,6.210375e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.914087e+01,1.362515e+01,1.416346e+01,15603800003
5.217648370000e+08,5.217648980000e+08,5.519672e+01,9.512435e-01,8.737705e+00,3.784720e-01,1.475410e+00,3.360656e+00,2.163934e+00,1.229508e+00,4.918033e-01,1.639344e-02,0.000000e+00,1.583012e-01,6.290698e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.006511e+01,1.359831e+01,1.412664e+01,15603800003
5.217649540000e+08,5.217650150000e+08,5.278688e+01,9.302467e-01,7.950819e+00,3.610281e-01,1.327869e+00,3.032787e+00,2.180328e+00,1.163934e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.506211e-01,6.303268e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.912989e+01,1.357299e+01,1.423835e+01,15603800004
5.217650150000e+08,5.217650760000e+08,5.483607e+01,9.481307e-01,8.245902e+00,3.676666e-01,1.196721e+00,3.229508e+00,2.459016e+00,1.147541e+00,1.967213e-01,1.639344e-02,0.000000e+00,1.503737e-01,6.180190e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.967833e+01,1.365845e+01,1.401014e+01,15603800004
5.217650760000e+08,5.217651370000e+08,5.454099e+01,9.455763e-01,8.508197e+00,3.734684e-01,1.622951e+00,2.885246e+00,2.426229e+00,1.229508e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.559964e-01,6.290759e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.955798e+01,1.378400e+01,1.450733e+01,15603800004
5.217651370000e+08,5.217651980000e+08,5.454099e+01,9.455763e-01,7.918033e+00,3.602830e-01,1.557377e+00,2.836066e+00,2.311476e+00,9.180328e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.451758e-01,6.107439e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.877827e+01,1.382421e+01,1.413560e+01,15603800004
5.217651980000e+08,5.217652590000e+08,5.316393e+01,9.335631e-01,7.524590e+00,3.512178e-01,1.491803e+00,2.786885e+00,2.147541e+00,9.672131e-01,1.147541e-01,1.639344e-02,0.000000e+00,1.415356e-01,6.120974e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.910131e+01,1.371961e+01,1.429694e+01,15603800004
5.217652590000e+08,5.217653200000e+08,5.439344e+01,9.442965e-01,7.737705e+00,3.561567e-01,1.442623e+00,2.868852e+00,2.295082e+00,8.852459e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.422544e-01,6.064205e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.967901e+01,1.341779e+01,1.419216e+01,15603800004
5.217653200000e+08,5.217653810000e+08,5.478688e+01,9.477054e-01,8.032787e+00,3.628843e-01,1.213115e+00,3.327869e+00,2.295082e+00,1.000000e+00,1.803279e-01,1.639344e-02,0.000000e+00,1.466188e-01,6.118756e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.935633e+01,1.373163e+01,1.383286e+01,15603800004
5.217653810000e+08,5.217654420000e+08,5.373771e+01,9.385872e-01,8.442623e+00,3.720264e-01,1.491803e+00,3.311476e+00,2.049180e+00,1.295082e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.571080e-01,6.355952e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.953283e+01,1.346427e+01,1.406933e+01,15603800004
5.217654420000e+08,5.217655030000e+08,5.401639e+01,9.410179e-01,8.573771e+00,3.749048e-01,1.426229e+00,2.868852e+00,2.721312e+00,1.245902e+00,2.950820e-01,1.639344e-02,0.000000e+00,1.587253e-01,6.365967e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.922696e+01,1.387304e+01,1.400076e+01,15603800004
5.217655030000e+08,5.217655640000e+08,5.600000e+01,9.581403e-01,8.213115e+00,3.669349e-01,1.459016e+00,3.245902e+00,2.049180e+00,1.245902e+00,1.967213e-01,1.639344e-02,0.000000e+00,1.466628e-01,6.052870e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.947305e+01,1.363254e+01,1.445170e+01,15603800004
5.217655640000e+08,5.217656250000e+08,5.534426e+01,9.525141e-01,8.573771e+00,3.749048e-01,1.491803e+00,3.049180e+00,2.737705e+00,9.344262e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.549171e-01,6.227275e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.946520e+01,1.341530e+01,1.440554e+01,15603800004
5.217656250000e+08,5.217656860000e+08,5.560656e+01,9.547685e-01,8.081967e+00,3.639935e-01,1.508197e+00,3.032787e+00,2.295082e+00,9.836066e-01,2.622951e-01,0.000000e+00,0.000000e+00,1.453420e-01,6.051511e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.001359e+01,1.361826e+01,1.412900e+01,15603800004
5.217656860000e+08,5.217657470000e+08,5.496721e+01,9.492638e-01,8.180327e+00,3.662018e-01,1.557377e+00,2.786885e+00,2.590164e+00,1.000000e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.488219e-01,6.146486e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.965872e+01,1.377475e+01,1.445250e+01,15603800004
5.217658030000e+08,5.217658640000e+08,5.277049e+01,9.301022e-01,8.688524e+00,3.774054e-01,1.754098e+00,3.147541e+00,2.245902e+00,1.213115e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.646474e-01,6.536599e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.925906e+01,1.375152e+01,1.428340e+01,15603800005
5.217658640000e+08,5.217659250000e+08,5.490164e+01,9.486974e-01,8.688524e+00,3.774054e-01,1.737705e+00,3.475410e+00,2.213115e+00,9.180328e-01,3.278688e-01,1.639344e-02,0.000000e+00,1.582562e-01,6.306854e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.977924e+01,1.331678e+01,1.400320e+01,15603800005
5.217659250000e+08,5.217659860000e+08,5.626229e+01,9.603816e-01,8.721312e+00,3.781168e-01,1.557377e+00,3.344262e+00,2.491803e+00,1.081967e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.550117e-01,6.177801e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.952087e+01,1.357725e+01,1.451936e+01,15603800005
5.217659860000e+08,5.217660470000e+08,5.418033e+01,9.424447e-01,7.590164e+00,3.527448e-01,1.377049e+00,2.918033e+00,2.147541e+00,9.672131e-01,1.803279e-01,0.000000e+00,0.000000e+00,1.400908e-01,6.037336e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.939763e+01,1.358359e+01,1.417193e+01,15603800005
5.217660470000e+08,5.217661080000e+08,5.396721e+01,9.405894e-01,8.688524e+00,3.774054e-01,1.967213e+00,2.672131e+00,2.639344e+00,1.114754e+00,2.786885e-01,1.639344e-02,0.000000e+00,1.609963e-01,6.405604e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.944584e+01,1.356679e+01,1.424981e+01,15603800005
5.217661080000e+08,5.217661690000e+08,5.478688e+01,9.477054e-01,8.377049e+00,3.705788e-01,1.278689e+00,3.245902e+00,2.475410e+00,1.016393e+00,3.442623e-01,1.639344e-02,0.000000e+00,1.529025e-01,6.225449e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.890823e+01,1.353327e+01,1.421409e+01,15603800005
5.217661690000e+08,5.217662300000e+08,5.531147e+01,9.522319e-01,8.524590e+00,3.738280e-01,1.540984e+00,3.196721e+00,2.540984e+00,9.016393e-01,3.442623e-01,0.000000e+00,0.000000e+00,1.541197e-01,6.216000e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.948135e+01,1.340096e+01,1.432346e+01,15603800005
5.217662300000e+08,5.217662910000e+08,5.436066e+01,9.440118e-01,8.704918e+00,3.777613e-01,1.442623e+00,3.196721e+00,2.557377e+00,1.180328e+00,2.950820e-01,3.278688e-02,0.000000e+00,1.601327e-01,6.368514e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.914463e+01,1.334613e+01,1.422467e+01,15603800005
5.217662910000e+08,5.217663520000e+08,5.349180e+01,9.364373e-01,8.295082e+00,3.687614e-01,1.409836e+00,3.245902e+00,2.295082e+00,1.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.550720e-01,6.336771e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.925454e+01,1.395138e+01,1.410613e+01,15603800005
5.217663520000e+08,5.217664130000e+08,5.401639e+01,9.410179e-01,8.311476e+00,3.691256e-01,1.672131e+00,2.983607e+00,2.360656e+00,1.065574e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.538695e-01,6.285897e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.944300e+01,1.349980e+01,1.422939e+01,15603800005
5.217664130000e+08,5.217664740000e+08,5.460656e+01,9.461445e-01,8.655738e+00,3.766926e-01,1.262295e+00,3.245902e+00,2.573771e+00,1.327869e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.585110e-01,6.328002e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.934356e+01,1.414830e+01,1.426307e+01,15603800005
5.217664740000e+08,5.217665350000e+08,5.457377e+01,9.458604e-01,8.606558e+00,3.756210e-01,1.409836e+00,3.065574e+00,2.803279e+00,1.016393e+00,2.950820e-01,1.639344e-02,0.000000e+00,1.577050e-01,6.316812e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.994400e+01,1.370762e+01,1.409580e+01,15603800005
5.217665350000e+08,5.217665960000e+08,5.413115e+01,9.420169e-01,7.967213e+00,3.614001e-01,1.393443e+00,2.967213e+00,2.377049e+00,9.508197e-01,2.786885e-01,0.000000e+00,0.000000e+00,1.471835e-01,6.165508e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.935452e+01,1.355658e+01,1.423559e+01,15603800005
5.217666530000e+08,5.217667140000e+08,5.468853e+01,9.468544e-01,8.491803e+00,3.731084e-01,1.311475e+00,3.098361e+00,2.803279e+00,9.344262e-01,3.442623e-01,0.000000e+00,0.000000e+00,1.552758e-01,6.270416e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.942451e+01,1.402761e+01,1.415000e+01,15603800006
5.217667140000e+08,5.217667750000e+08,5.478688e+01,9.477054e-01,8.032787e+00,3.628843e-01,1.344262e+00,2.918033e+00,2.196721e+00,1.196721e+00,3.770492e-01,0.000000e+00,0.000000e+00,1.466188e-01,6.118756e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.006960e+01,1.378755e+01,1.409633e+01,15603800006
5.217667750000e+08,5.217668360000e+08,5.491803e+01,9.488391e-01,8.131147e+00,3.650993e-01,1.475410e+00,2.901639e+00,2.409836e+00,1.147541e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.480597e-01,6.136216e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.916492e+01,1.402016e+01,1.399355e+01,15603800006
5.217668360000e+08,5.217668970000e+08,5.308197e+01,9.328431e-01,7.918033e+00,3.602830e-01,1.622951e+00,3.131148e+00,2.032787e+00,7.704918e-01,3.606557e-01,0.000000e+00,0.000000e+00,1.491662e-01,6.260645e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.915611e+01,1.393106e+01,1.413271e+01,15603800006
5.218232010000e+08,5.218232620000e+08,5.644262e+01,9.619194e-01,1.032787e+00,1.301189e-01,1.639344e-01,4.590164e-01,1.803279e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.829800e-02,2.284142e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.840793e+01,1.280000e+01,1.421111e+01,15603900007
5.218232620000e+08,5.218233230000e+08,5.727869e+01,9.690174e-01,1.409836e+00,1.520265e-01,2.131148e-01,4.590164e-01,3.442623e-01,3.278688e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.461362e-02,2.621288e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.899186e+01,1.306744e+01,1.288256e+01,15603900007
5.218233230000e+08,5.218233840000e+08,5.686885e+01,9.655445e-01,1.409836e+00,1.520265e-01,3.442623e-01,6.229508e-01,3.606557e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.479101e-02,2.639938e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.908256e+01,1.361977e+01,1.417558e+01,15603900007
5.218233840000e+08,5.218234450000e+08,5.839344e+01,9.784015e-01,1.262295e+00,1.438519e-01,1.311475e-01,6.557377e-01,2.131148e-01,1.475410e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.161707e-02,2.436721e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.007663e+01,1.321818e+01,1.337403e+01,15603900007
5.218234450000e+08,5.218235060000e+08,5.606557e+01,9.587011e-01,1.065574e+00,1.321682e-01,1.147541e-01,4.754098e-01,3.114754e-01,9.836066e-02,6.557377e-02,0.000000e+00,0.000000e+00,1.900585e-02,2.334876e-03,2.750000e+01,0.000000e+00,9.610000e+02,1.916769e+01,1.341846e+01,1.382154e+01,15603900007
5.218235060000e+08,5.218235670000e+08,5.672131e+01,9.642912e-01,1.508197e+00,1.572404e-01,3.606557e-01,5.081967e-01,3.770492e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.658959e-02,2.735053e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.010543e+01,1.415543e+01,1.366848e+01,15603900007
5.218235670000e+08,5.218236280000e+08,5.618033e+01,9.596817e-01,1.180328e+00,1.391030e-01,2.131148e-01,4.590164e-01,3.114754e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.100963e-02,2.449861e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.057778e+01,1.345556e+01,1.382917e+01,15603900007
5.218236280000e+08,5.218236890000e+08,5.711475e+01,9.676298e-01,1.508197e+00,1.572404e-01,3.278688e-01,4.590164e-01,4.426230e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.640643e-02,2.716468e-03,2.750000e+01,0.000000e+00,9.610000e+02,2.023695e+01,1.388261e+01,1.452283e+01,15603900007
