#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217654000000e+08,2.770000e+01,0.000000e+00,9.610000e+02,15603800001
5.217666000000e+08,2.760000e+01,0.000000e+00,9.610000e+02,15603800002
5.217672000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800003
5.217684000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800004
5.217690000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800005
5.217702000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603800006
5.217702000000e+08,2.750000e+01,0.000000e+00,9.610000e+02,15603900007
5.218272000000e+08,2.850000e+01,0.000000e+00,9.570000e+02,15603900008
5.218284000000e+08,2.870000e+01,0.000000e+00,9.570000e+02,15603900009
5.218290000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,15603900010
5.218296000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,15603900011
5.218302000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900012
5.218314000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900013
5.218320000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900014
5.218326000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900015
5.218338000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900016
5.218344000000e+08,2.900000e+01,0.000000e+00,9.570000e+02,15603900017
5.218350000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900018
5.218362000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900019
5.218368000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900020
5.218374000000e+08,2.900000e+01,0.000000e+00,9.570000e+02,15603900021
5.218380000000e+08,2.890000e+01,0.000000e+00,9.570000e+02,15603900022
5.218392000000e+08,2.890000e+01,0.000000e+00,9.580000e+02,15603900023
5.218398000000e+08,2.890000e+01,0.000000e+00,9.580000e+02,15603900024
5.218404000000e+08,2.880000e+01,0.000000e+00,9.580000e+02,15603900025
5.218416000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900026
5.218422000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900027
5.218428000000e+08,2.880000e+01,0.000000e+00,9.590000e+02,15603900028
5.218434000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603900029
5.218446000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15603900030
5.218452000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15603900031
5.218458000000e+08,2.870000e+01,0.000000e+00,9.600000e+02,15603900032
5.218470000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603900033
5.218476000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603900034
5.218482000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603900035
5.218494000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603900036
5.218500000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603900037
5.218506000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603900038
5.218518000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603900039
5.218518000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603900001
5.218530000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603900002
5.218536000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603900003
5.218548000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603900004
5.218554000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603900005
5.218560000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603900006
5.218572000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603900007
5.218578000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15603900008
5.218590000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15603900009
5.218596000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604000010
5.218602000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604000011
5.218614000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15604000012
5.218620000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604000013
5.218632000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000014
5.218638000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000015
5.218650000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000016
5.218656000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000017
5.218668000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15604000018
5.218674000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604000019
5.218686000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15604000020
5.218692000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15604000021
5.218704000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000022
5.218710000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000023
5.218722000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000024
5.218728000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000025
5.218740000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000026
5.218746000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000027
5.218752000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000028
5.218764000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000029
5.218776000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000030
5.218782000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000031
5.218794000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000032
5.218800000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000033
5.218812000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000034
5.218818000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000035
5.218830000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000036
5.218836000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000037
5.218848000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000038
5.218860000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000039
5.218866000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15604000040
5.218878000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000041
5.218884000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15604000042
5.218896000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000043
5.218908000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15604000044
5.218914000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000045
5.218926000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15604000046
5.218938000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15604000047
5.218944000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000048
5.218956000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15604000049
5.218962000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000050
5.218974000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15604000051
5.218986000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15604000052
5.218992000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15604000053
5.219004000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15604000054
5.219010000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604000055
5.219022000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604000056
5.219034000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604000057
5.219040000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604000058
5.219052000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604000059
5.219058000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604000060
5.219070000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604000061
5.219082000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15604000062
5.219088000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604000063
5.219100000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604000064
5.219106000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15604000065
5.219118000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15604000066
5.219124000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604000067
5.219136000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604000068
5.219142000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604000069
5.219154000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604000070
5.219160000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604000071
5.219172000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000072
5.219178000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000073
5.219190000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000074
5.219196000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000075
5.219208000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000076
5.219214000000e+08,2.890000e+01,0.000000e+00,9.620000e+02,15604000077
5.219226000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000078
5.219232000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000079
5.219232000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000080
5.219244000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000081
5.219250000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15604000082
5.219262000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000083
5.219268000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000084
5.219280000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000085
5.219286000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15604000086
5.219298000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000087
5.219304000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000088
5.219316000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15604000089
5.219322000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15604000090
