#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.482749050409e+08,3.482757579976e+08,8.529567696452e+02,48276,48241,44588,35,35,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.327870e+00,41403000001,0,0,0
2,3.482757620276e+08,3.482766069822e+08,8.449546750784e+02,48304,48276,44699,28,28,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403000002,0,0,0
3,3.482766110259e+08,3.482774529905e+08,8.419646379352e+02,48280,48246,44611,34,34,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403000003,0,0,0
4,3.482774570187e+08,3.482783059843e+08,8.489656374454e+02,48274,48229,44740,45,45,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403000004,0,0,0
5,3.482783100242e+08,3.482791579887e+08,8.479644907117e+02,48244,48210,44571,34,34,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403000005,0,0,0
6,3.482791630114e+08,3.482800209599e+08,8.579485217929e+02,48282,48243,44457,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100006,0,0,0
7,3.482800250535e+08,3.482808759985e+08,8.509450725913e+02,48240,48198,44615,42,42,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100007,0,0,0
8,3.482808810229e+08,3.482817279952e+08,8.469723567963e+02,48259,48227,44505,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100008,0,0,0
9,3.482817320164e+08,3.482825819988e+08,8.499823734760e+02,48274,48245,44346,29,29,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100009,0,0,0
10,3.482825860124e+08,3.482834399960e+08,8.539836030006e+02,48261,48222,44533,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100010,0,0,0
11,3.482834440168e+08,3.482842899874e+08,8.459705246091e+02,48265,48250,44503,15,15,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100011,0,0,0
12,3.482842940166e+08,3.482851379692e+08,8.439526025653e+02,48270,48243,44617,27,27,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100012,0,0,0
13,3.482851430282e+08,3.482859939180e+08,8.508898030519e+02,48257,48219,44651,38,38,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100013,0,0,0
14,3.482859980197e+08,3.482868389844e+08,8.409646993279e+02,48304,48278,44607,26,26,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100014,0,0,0
15,3.482868430338e+08,3.482876899845e+08,8.469506688714e+02,48296,48262,44622,34,34,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41403100015,0,0,0
16,3.482876940407e+08,3.482885389993e+08,8.449585953355e+02,48281,48257,44583,24,24,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975177e+00,41403100016,0,0,0
17,3.482885430487e+08,3.482893859834e+08,8.429347330928e+02,48307,48279,44708,28,28,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100017,0,0,0
18,3.482893900109e+08,3.482902389939e+08,8.489830053449e+02,48254,48215,44551,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100018,0,0,0
19,3.482902440519e+08,3.482910939856e+08,8.499336358309e+02,48252,48222,44611,30,30,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100019,0,0,0
20,3.482910990488e+08,3.482919419734e+08,8.429246439338e+02,48303,48271,44573,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100020,0,0,0
21,3.482919460149e+08,3.482927959867e+08,8.499717969298e+02,48275,48256,44519,19,19,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100021,0,0,0
22,3.482928000335e+08,3.482936459580e+08,8.459244878292e+02,48257,48235,44402,22,22,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100022,0,0,0
23,3.482936510243e+08,3.482944929841e+08,8.419597873688e+02,48307,48264,44522,43,43,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100023,0,0,0
24,3.482944970433e+08,3.482950419954e+08,5.449521395564e+02,31075,31059,28582,16,16,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100024,0,0,0
25,3.482953470178e+08,3.482961949983e+08,8.479805262685e+02,48281,48243,44458,38,38,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100025,0,0,0
26,3.482961990208e+08,3.482970449820e+08,8.459612283111e+02,48253,48216,44405,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100026,0,0,0
27,3.482970500591e+08,3.482978979224e+08,8.478633425236e+02,48272,48230,44466,42,42,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100027,0,0,0
28,3.482979020530e+08,3.482987429979e+08,8.409448595643e+02,48287,48129,44261,158,158,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998813e+00,41403100028,0,0,0
29,3.482987470758e+08,3.482995909964e+08,8.439206522107e+02,48283,48156,44241,127,127,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100029,0,0,0
30,3.482995950489e+08,3.483004379841e+08,8.429352563620e+02,48309,48142,44266,167,167,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100030,0,0,0
31,3.483004420350e+08,3.483012929496e+08,8.509146031737e+02,48271,48031,44188,240,240,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100031,0,0,0
32,3.483012970506e+08,3.483021439990e+08,8.469483900070e+02,48282,47851,44144,431,431,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100032,0,0,0
33,3.483021480113e+08,3.483030019951e+08,8.539837914109e+02,48276,47742,43703,534,534,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100033,0,0,0
34,3.483030060148e+08,3.483038569665e+08,8.509517701864e+02,48254,47722,43869,532,532,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100034,0,0,0
35,3.483038620230e+08,3.483047079688e+08,8.459458538294e+02,48286,47689,43844,597,597,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100035,0,0,0
36,3.483047120168e+08,3.483055519800e+08,8.399632560611e+02,48282,47732,43739,550,550,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100036,0,0,0
37,3.483055560463e+08,3.483063999958e+08,8.439495049119e+02,48289,47653,43881,636,636,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100037,0,0,0
38,3.483064040145e+08,3.483072459924e+08,8.419778394103e+02,48295,47677,43805,618,618,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100038,0,0,0
39,3.483072500460e+08,3.483080939971e+08,8.439510998726e+02,48305,48066,44255,239,239,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100039,0,0,0
40,3.483080980133e+08,3.483089449892e+08,8.469759844542e+02,48307,48270,44709,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100040,0,0,0
41,3.483089490552e+08,3.483097919855e+08,8.429302667379e+02,48275,48240,44439,35,35,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991705e+00,41403100041,0,0,0
42,3.483097970333e+08,3.483106389854e+08,8.419520303011e+02,48297,48259,44678,38,38,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41403100042,0,0,0
43,3.483106430241e+08,3.483114889835e+08,8.459593396783e+02,48289,48248,44630,41,41,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100043,0,0,0
44,3.483114930219e+08,3.483123399953e+08,8.469734097719e+02,48289,48259,44604,30,30,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100044,0,0,0
45,3.483123440993e+08,3.483131879998e+08,8.439005239606e+02,48304,48265,44645,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991715e+00,41403100045,0,0,0
46,3.483131920126e+08,3.483140409819e+08,8.489692803621e+02,48291,48256,44654,35,35,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100046,0,0,0
47,3.483140450150e+08,3.483148939879e+08,8.489729047418e+02,48254,48212,44696,42,42,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100047,0,0,0
48,3.483148980480e+08,3.483157429985e+08,8.449505042434e+02,48302,48258,44518,44,44,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991726e+00,41403100048,0,0,0
49,3.483157470162e+08,3.483165969977e+08,8.499814748168e+02,48297,48264,44602,33,33,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100049,0,0,0
50,3.483166010145e+08,3.483174449934e+08,8.439789403677e+02,48266,48234,44660,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100050,0,0,0
51,3.483174500403e+08,3.483182959934e+08,8.459531054497e+02,48289,48250,44447,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100051,0,0,0
52,3.483183000543e+08,3.483186929585e+08,3.929041638970e+02,22597,22588,20840,9,9,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100052,0,0,0
53,3.483191470170e+08,3.483199879839e+08,8.409669843316e+02,48275,48248,44554,27,27,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100053,0,0,0
54,3.483199930226e+08,3.483208369978e+08,8.439752296805e+02,48288,48253,44407,35,35,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100054,0,0,0
55,3.483208410755e+08,3.483216859962e+08,8.449206643701e+02,48304,48267,44786,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.932623e+00,41403100055,0,0,0
56,3.483216900224e+08,3.483225369761e+08,8.469537076950e+02,48267,48232,44384,35,35,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100056,0,0,0
57,3.483225410386e+08,3.483233869756e+08,8.459369592071e+02,48267,48227,44610,40,40,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.685951e+00,41403100057,0,0,0
58,3.483233910386e+08,3.483242279982e+08,8.369596300721e+02,48321,48275,44616,46,46,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100058,0,0,0
59,3.483242320180e+08,3.483250819610e+08,8.499430645108e+02,48297,48258,44583,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100059,0,0,0
60,3.483250860149e+08,3.483259309946e+08,8.449797787666e+02,48271,48234,44661,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100060,0,0,0
61,3.483259360148e+08,3.483267809825e+08,8.449677524567e+02,48273,48230,44381,43,43,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100061,0,0,0
62,3.483267850461e+08,3.483276289852e+08,8.439391360879e+02,48305,48267,44521,38,38,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100062,0,0,0
63,3.483276330751e+08,3.483284769942e+08,8.439191924334e+02,48284,48245,44417,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.550296e-01,41403100063,0,0,0
64,3.483284810160e+08,3.483293279923e+08,8.469763135910e+02,48255,48221,44550,34,34,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.179247e+00,41403100064,0,0,0
65,3.483293330262e+08,3.483298039764e+08,4.709502173066e+02,26624,26599,24526,25,25,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100065,0,0,0
66,3.483301890232e+08,3.483310349739e+08,8.459507485628e+02,48301,48269,44602,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.371901e-01,41403100066,0,0,0
67,3.483310390149e+08,3.483318889833e+08,8.499683836102e+02,48246,48207,44719,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.019976e+00,41403100067,0,0,0
68,3.483318940211e+08,3.483327379677e+08,8.439466186166e+02,48278,48237,44491,41,41,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100068,0,0,0
69,3.483327420153e+08,3.483335919828e+08,8.499674730897e+02,48244,48201,44638,43,43,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100069,0,0,0
70,3.483335970168e+08,3.483344439945e+08,8.469776771069e+02,48267,48238,44525,29,29,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100070,0,0,0
71,3.483344490147e+08,3.483352949803e+08,8.459655478001e+02,48284,48248,44548,36,36,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.512400e+00,41403100071,0,0,0
72,3.483352990128e+08,3.483361459907e+08,8.469779145718e+02,48281,48244,44548,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100072,0,0,0
73,3.483361501011e+08,3.483369849387e+08,8.348376303315e+02,48312,48280,44508,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100073,0,0,0
74,3.483369890335e+08,3.483378319430e+08,8.429095042944e+02,48307,48255,44536,52,52,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100074,0,0,0
75,3.483378360492e+08,3.483386839911e+08,8.479418554306e+02,48266,48225,44515,41,41,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100075,0,0,0
76,3.483386890128e+08,3.483395399685e+08,8.509556207061e+02,48277,48236,44655,41,41,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100076,0,0,0
77,3.483395440195e+08,3.483403939918e+08,8.499722862244e+02,48264,48224,44528,40,40,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100077,0,0,0
78,3.483403990262e+08,3.483412479550e+08,8.489287993908e+02,48280,48237,44521,43,43,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100078,0,0,0
79,3.483412520129e+08,3.483420999804e+08,8.479675009847e+02,48259,48225,44704,34,34,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100079,0,0,0
80,3.483421050181e+08,3.483429519848e+08,8.469667227864e+02,48279,48247,44744,32,32,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100080,0,0,0
81,3.483429560748e+08,3.483438019988e+08,8.459240437746e+02,48277,48229,44438,48,48,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100081,0,0,0
82,3.483438060193e+08,3.483442449625e+08,4.389432367086e+02,24806,24784,22630,22,22,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100082,0,0,0
83,3.483446650243e+08,3.483455119986e+08,8.469742796421e+02,48290,48257,44579,33,33,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100083,0,0,0
84,3.483455160230e+08,3.483463679967e+08,8.519737372994e+02,48247,48210,44562,37,37,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100084,0,0,0
85,3.483463730362e+08,3.483472229955e+08,8.499592612386e+02,48258,48222,44523,36,36,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100085,0,0,0
86,3.483472270261e+08,3.483480679953e+08,8.409691846967e+02,48263,48221,44659,42,42,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100086,0,0,0
87,3.483480730113e+08,3.483489229811e+08,8.499698705673e+02,48298,48272,44592,26,26,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991774e+00,41403100087,0,0,0
88,3.483489270429e+08,3.483497769759e+08,8.499330251217e+02,48288,48260,44556,28,28,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100088,0,0,0
89,3.483497810225e+08,3.483506219989e+08,8.409764248729e+02,48278,48238,44732,40,40,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100089,0,0,0
90,3.483506260454e+08,3.483514739938e+08,8.479483932257e+02,48283,48247,44476,36,36,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100090,0,0,0
91,3.483514780450e+08,3.483523279775e+08,8.499324551821e+02,48279,48256,44633,23,23,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41403100091,0,0,0
92,3.483523320146e+08,3.483531799943e+08,8.479796677232e+02,48251,48210,44614,41,41,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.114256e+00,41403100092,0,0,0
93,3.483531850115e+08,3.483540389835e+08,8.539719873071e+02,48251,48212,44430,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100093,0,0,0
94,3.483540440461e+08,3.483548949851e+08,8.509389383793e+02,48243,48210,44479,33,33,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.866194e+00,41403100094,0,0,0
95,3.483549000515e+08,3.483557569957e+08,8.569442113042e+02,48270,48237,44594,33,33,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.924242e+00,41403100095,0,0,0
96,3.483557610471e+08,3.483566129957e+08,8.519486098289e+02,48269,48243,44645,26,26,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100096,0,0,0
97,3.483566170128e+08,3.483574679916e+08,8.509787762761e+02,48265,48221,44452,44,44,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.093897e+00,41403100097,0,0,0
98,3.483574720530e+08,3.483583189793e+08,8.469262877703e+02,48278,48242,44644,36,36,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100098,0,0,0
99,3.483583230218e+08,3.483591669963e+08,8.439745779037e+02,48296,48254,44723,42,42,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100099,0,0,0
100,3.483591710416e+08,3.483600189786e+08,8.479370098710e+02,48262,48233,44586,29,29,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100100,0,0,0
101,3.483600240361e+08,3.483608749905e+08,8.509544051886e+02,48269,48230,44447,39,39,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41403100101,0,0,0
102,3.483608790438e+08,3.483617339985e+08,8.549546608329e+02,48247,48199,44531,48,48,0,1,e,T,2018,1,14,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.829437e+00,41403100102,0,0,0
