#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188128800000e+08,2.020000e+01,1.510000e+01,1.005000e+03,11368900001
3.188146200000e+08,2.020000e+01,1.510000e+01,1.005000e+03,11368900002
3.188163000000e+08,2.020000e+01,1.510000e+01,1.005000e+03,11369000004
3.188180400000e+08,2.020000e+01,1.500000e+01,1.005000e+03,11369000005
3.188197800000e+08,2.010000e+01,1.500000e+01,1.005000e+03,11369000006
3.188215200000e+08,2.010000e+01,1.500000e+01,1.005000e+03,11369000007
3.188228400000e+08,2.010000e+01,1.500000e+01,1.005000e+03,11369000008
3.188235600000e+08,2.010000e+01,1.500000e+01,1.005000e+03,11369000009
3.188243400000e+08,2.010000e+01,1.500000e+01,1.005000e+03,11369000010
3.188260200000e+08,2.000000e+01,1.500000e+01,1.005000e+03,11369000011
3.188267400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,11369000012
3.188284800000e+08,2.000000e+01,1.500000e+01,1.005000e+03,11369000013
3.188302200000e+08,2.000000e+01,1.500000e+01,1.006000e+03,11369000014
3.188319600000e+08,2.000000e+01,1.500000e+01,1.006000e+03,11369000015
3.188337000000e+08,1.990000e+01,1.500000e+01,1.006000e+03,11369000016
3.188354400000e+08,1.990000e+01,1.500000e+01,1.007000e+03,11369000017
3.188371800000e+08,1.990000e+01,1.500000e+01,1.007000e+03,11369000018
3.188389200000e+08,1.990000e+01,1.480000e+01,1.007000e+03,11369000019
3.188406600000e+08,1.990000e+01,1.470000e+01,1.008000e+03,11369000020
3.188419200000e+08,1.990000e+01,1.470000e+01,1.008000e+03,11369000021
3.188436600000e+08,2.000000e+01,1.550000e+01,1.008000e+03,11369000022
3.188454600000e+08,2.010000e+01,1.620000e+01,1.009000e+03,11369000023
3.188472000000e+08,2.010000e+01,1.630000e+01,1.009000e+03,11369000024
3.188486400000e+08,2.020000e+01,1.700000e+01,1.009000e+03,11369000025
3.188504400000e+08,2.030000e+01,1.870000e+01,1.009000e+03,11369000026
3.188522400000e+08,2.030000e+01,1.950000e+01,1.009000e+03,11369000027
3.188539800000e+08,2.040000e+01,2.020000e+01,1.009000e+03,11369000028
3.188557800000e+08,2.050000e+01,2.020000e+01,1.009000e+03,11369000029
3.188575200000e+08,2.060000e+01,2.030000e+01,1.009000e+03,11369000030
3.188593200000e+08,2.070000e+01,2.030000e+01,1.009000e+03,11369000031
3.188610600000e+08,2.070000e+01,2.030000e+01,1.009000e+03,11369000032
3.188628600000e+08,2.070000e+01,2.030000e+01,1.009000e+03,11369000033
3.188637600000e+08,2.080000e+01,2.030000e+01,1.009000e+03,11369000034
3.188641800000e+08,2.080000e+01,2.030000e+01,1.009000e+03,11369000035
3.188659200000e+08,2.080000e+01,2.040000e+01,1.009000e+03,11369000036
3.188676600000e+08,2.080000e+01,2.020000e+01,1.009000e+03,11369000037
3.188694600000e+08,2.080000e+01,1.990000e+01,1.009000e+03,11369000038
3.188712000000e+08,2.080000e+01,1.970000e+01,1.009000e+03,11369000039
3.188729400000e+08,2.090000e+01,1.930000e+01,1.009000e+03,11369000040
3.188746800000e+08,2.100000e+01,1.890000e+01,1.009000e+03,11369000041
3.188766000000e+08,2.100000e+01,1.850000e+01,1.010000e+03,11369000043
3.188783400000e+08,2.100000e+01,1.810000e+01,1.010000e+03,11369000044
3.188801400000e+08,2.100000e+01,1.780000e+01,1.011000e+03,11369000045
3.188818800000e+08,2.090000e+01,1.750000e+01,1.011000e+03,11369000046
3.188836800000e+08,2.090000e+01,1.720000e+01,1.011000e+03,11369000047
3.188854200000e+08,2.090000e+01,1.690000e+01,1.011000e+03,11369000048
3.188872800000e+08,2.090000e+01,1.660000e+01,1.011000e+03,11369000049
3.188890200000e+08,2.090000e+01,1.630000e+01,1.011000e+03,11369000050
3.188908200000e+08,2.090000e+01,1.620000e+01,1.011000e+03,11369000051
3.188920800000e+08,2.090000e+01,1.620000e+01,1.011000e+03,11369000052
3.188938800000e+08,2.090000e+01,1.640000e+01,1.011000e+03,11369000053
3.188956200000e+08,2.080000e+01,1.650000e+01,1.011000e+03,11369000054
3.188974200000e+08,2.080000e+01,1.640000e+01,1.011000e+03,11369000055
3.188980800000e+08,2.080000e+01,1.640000e+01,1.011000e+03,11369000056
3.188998200000e+08,2.080000e+01,1.640000e+01,1.010000e+03,11369000001
3.189016200000e+08,2.080000e+01,1.640000e+01,1.010000e+03,11369000002
3.189033600000e+08,2.080000e+01,1.620000e+01,1.010000e+03,11369100003
3.189051600000e+08,2.080000e+01,1.600000e+01,1.010000e+03,11369100004
3.189069000000e+08,2.070000e+01,1.590000e+01,1.010000e+03,11369100005
3.189087000000e+08,2.070000e+01,1.580000e+01,1.010000e+03,11369100006
3.189104400000e+08,2.070000e+01,1.560000e+01,1.009000e+03,11369100007
3.189119400000e+08,2.070000e+01,1.560000e+01,1.009000e+03,11369100008
3.189137400000e+08,2.070000e+01,1.540000e+01,1.009000e+03,11369100009
3.189154200000e+08,2.060000e+01,1.510000e+01,1.009000e+03,11369100010
3.189172200000e+08,2.060000e+01,1.500000e+01,1.008000e+03,11369100011
3.189189600000e+08,2.060000e+01,1.490000e+01,1.008000e+03,11369100012
3.189207000000e+08,2.050000e+01,1.470000e+01,1.008000e+03,11369100013
3.189224400000e+08,2.050000e+01,1.480000e+01,1.008000e+03,11369100014
3.189241800000e+08,2.050000e+01,1.490000e+01,1.008000e+03,11369100015
3.189259200000e+08,2.050000e+01,1.490000e+01,1.008000e+03,11369100016
3.189276600000e+08,2.050000e+01,1.490000e+01,1.008000e+03,11369100017
3.189294000000e+08,2.060000e+01,1.500000e+01,1.008000e+03,11369100018
3.189298200000e+08,2.060000e+01,1.500000e+01,1.008000e+03,11369100019
3.189315600000e+08,2.070000e+01,1.510000e+01,1.007000e+03,11369100020
3.189318600000e+08,2.070000e+01,1.520000e+01,1.007000e+03,11369100021
3.189335400000e+08,2.070000e+01,1.520000e+01,1.007000e+03,11369100022
3.189349200000e+08,2.070000e+01,1.530000e+01,1.007000e+03,11369100023
3.189363000000e+08,2.080000e+01,1.540000e+01,1.006000e+03,11369100024
3.189380400000e+08,2.080000e+01,1.580000e+01,1.006000e+03,11369100025
3.189397800000e+08,2.090000e+01,1.600000e+01,1.006000e+03,11369100026
3.189414600000e+08,2.090000e+01,1.600000e+01,1.006000e+03,11369100027
3.189421800000e+08,2.100000e+01,1.590000e+01,1.005000e+03,11369100028
3.189439200000e+08,2.100000e+01,1.580000e+01,1.005000e+03,11369100029
3.189456000000e+08,2.110000e+01,1.570000e+01,1.005000e+03,11369100030
3.189472800000e+08,2.110000e+01,1.600000e+01,1.004000e+03,11369100031
3.189490800000e+08,2.110000e+01,1.650000e+01,1.004000e+03,11369100032
3.189507600000e+08,2.110000e+01,1.660000e+01,1.003000e+03,11369100033
3.189524400000e+08,2.110000e+01,1.660000e+01,1.003000e+03,11369100034
3.189540600000e+08,2.100000e+01,1.660000e+01,1.002000e+03,11369100035
3.189557400000e+08,2.100000e+01,1.680000e+01,1.003000e+03,11369100036
3.189575400000e+08,2.090000e+01,1.680000e+01,1.003000e+03,11369100038
3.189592200000e+08,2.090000e+01,1.680000e+01,1.003000e+03,11369100039
3.189609000000e+08,2.090000e+01,1.670000e+01,1.003000e+03,11369100040
3.189625800000e+08,2.080000e+01,1.670000e+01,1.003000e+03,11369100041
3.189642000000e+08,2.080000e+01,1.650000e+01,1.003000e+03,11369100042
3.189648600000e+08,2.080000e+01,1.650000e+01,1.004000e+03,11369100043
3.189665400000e+08,2.080000e+01,1.640000e+01,1.003000e+03,11369100044
3.189682200000e+08,2.080000e+01,1.630000e+01,1.003000e+03,11369100045
3.189699000000e+08,2.080000e+01,1.620000e+01,1.004000e+03,11369100046
3.189715800000e+08,2.080000e+01,1.610000e+01,1.004000e+03,11369100047
3.189732600000e+08,2.070000e+01,1.580000e+01,1.003000e+03,11369100048
3.189738600000e+08,2.070000e+01,1.570000e+01,1.004000e+03,11369100049
3.189755400000e+08,2.070000e+01,1.550000e+01,1.003000e+03,11369100050
3.189757800000e+08,2.070000e+01,1.550000e+01,1.003000e+03,11369100051
3.189774000000e+08,2.070000e+01,1.530000e+01,1.004000e+03,11369100052
3.189790800000e+08,2.060000e+01,1.530000e+01,1.004000e+03,11369100053
3.189798000000e+08,2.060000e+01,1.530000e+01,1.004000e+03,11369100054
