#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.456160025602e+08,5.456171462265e+08,1.143666277409e+03,47705,45483,37496,2222,2222,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.456171496448e+08,5.456182942656e+08,1.144620779991e+03,47668,45543,36678,2125,2125,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.456182977454e+08,5.456194372796e+08,1.139534153223e+03,47717,45598,37709,2119,2119,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.456194408098e+08,5.456205883167e+08,1.147506896138e+03,47689,45560,37489,2129,2129,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.456205919998e+08,5.456217423205e+08,1.150320762873e+03,47688,45549,37516,2139,2139,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.456217456199e+08,5.456228823755e+08,1.136755531430e+03,47719,45545,37370,2174,2174,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.456228866050e+08,5.456240303843e+08,1.143779310822e+03,47691,45620,37347,2071,2071,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.456240342260e+08,5.456251724111e+08,1.138185169697e+03,47694,45539,37306,2155,2155,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.456251756320e+08,5.456263114319e+08,1.135799853086e+03,47704,45538,37459,2166,2166,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.456263152380e+08,5.456274524463e+08,1.137208246827e+03,47690,45711,37061,1979,1979,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.456274568024e+08,5.456285974865e+08,1.140684112072e+03,47685,45728,38120,1957,1957,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.456286006850e+08,5.456297424484e+08,1.141763432622e+03,47688,45644,37150,2044,2044,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.456297456824e+08,5.456308875268e+08,1.141844367743e+03,47710,45804,37269,1906,1906,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.456308907974e+08,5.456320255602e+08,1.134762781024e+03,47686,45739,38010,1947,1947,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.456320296376e+08,5.456331665692e+08,1.136931599855e+03,47696,45702,37819,1994,1994,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.456331713386e+08,5.456343006055e+08,1.129266914725e+03,47724,45774,37604,1950,1950,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.456343043485e+08,5.456354356386e+08,1.131290101528e+03,47686,45679,37987,2007,2007,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.456354395084e+08,5.456365686644e+08,1.129156029105e+03,47720,45667,38172,2053,2053,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.456365731849e+08,5.456376996800e+08,1.126495105267e+03,47715,45729,37715,1986,1986,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.456377035095e+08,5.456388336723e+08,1.130162738681e+03,47708,45733,38132,1975,1975,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.456388371356e+08,5.456399677347e+08,1.130599084377e+03,47735,45798,38119,1937,1937,0,10,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.456399751360e+08,5.456411107514e+08,1.135615359426e+03,47714,45979,38194,1735,1735,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.456411146630e+08,5.456422447718e+08,1.130108746767e+03,47734,45913,37745,1821,1821,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.456422486703e+08,5.456433768056e+08,1.128135342121e+03,47704,45898,37782,1806,1806,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.456433804913e+08,5.456439957679e+08,6.152765879631e+02,26313,25320,20972,993,993,0,3,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.456440062354e+08,5.456451238149e+08,1.117579425454e+03,47751,45950,38016,1801,1801,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.456451273227e+08,5.456462528711e+08,1.125548429847e+03,47744,45871,38462,1873,1873,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.456462560553e+08,5.456473788974e+08,1.122842119575e+03,47726,45943,38140,1783,1783,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.456473822446e+08,5.456484979177e+08,1.115673139215e+03,47732,45954,38430,1778,1778,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.456485018733e+08,5.456496289424e+08,1.127069072366e+03,47730,45882,37744,1848,1848,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.456496320938e+08,5.456507499205e+08,1.117826686025e+03,47749,45914,37890,1835,1835,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.456507536653e+08,5.456518679723e+08,1.114307061911e+03,47743,45912,38077,1831,1831,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.456518716573e+08,5.456529859819e+08,1.114324593306e+03,47757,45933,38101,1824,1824,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.456529896586e+08,5.456541020292e+08,1.112370580077e+03,47754,45877,38222,1877,1877,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.456541057404e+08,5.456552260581e+08,1.120317703366e+03,47745,45853,38439,1892,1892,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.456552293639e+08,5.456563620768e+08,1.132712826014e+03,47712,45885,38477,1827,1827,0,2,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.456563663399e+08,5.456574871092e+08,1.120769367576e+03,47756,45831,37925,1925,1925,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.456574901099e+08,5.456586100957e+08,1.119985803843e+03,47724,45915,37369,1809,1809,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.456586138173e+08,5.456597241489e+08,1.110331649899e+03,47739,45923,36979,1816,1816,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.456597279751e+08,5.456608501430e+08,1.122167877078e+03,47730,45976,38068,1754,1754,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.456608541577e+08,5.456619611308e+08,1.106973104477e+03,47740,45966,37881,1774,1774,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.456619660289e+08,5.456630752256e+08,1.109196668983e+03,47743,45980,38290,1763,1763,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.456630786660e+08,5.456641882299e+08,1.109563922405e+03,47761,45994,38188,1767,1767,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.456641918722e+08,5.456652992734e+08,1.107401265621e+03,47761,45978,37832,1783,1783,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.456653031674e+08,5.456663292901e+08,1.026122704148e+03,44082,42404,34903,1678,1678,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.456663445352e+08,5.456674601923e+08,1.115657075047e+03,47750,45899,38511,1851,1851,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.456674640936e+08,5.456685823150e+08,1.118221433878e+03,47749,45994,38142,1755,1755,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.456685859419e+08,5.456686593278e+08,7.338584721088e+01,3330,3190,2418,140,140,0,2,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.456686700326e+08,5.456697863618e+08,1.116329168916e+03,47757,45966,38332,1791,1791,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.456697899497e+08,5.456701053684e+08,3.154186782837e+02,13614,13068,11069,546,546,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.456701153772e+08,5.456712343785e+08,1.119001365423e+03,47761,45848,37381,1913,1913,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.456712375564e+08,5.456723484285e+08,1.110872124195e+03,47739,45848,37482,1891,1891,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.456723522702e+08,5.456734554484e+08,1.103178149462e+03,47771,45819,38036,1952,1952,0,3,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.456734591621e+08,5.456745684519e+08,1.109289889574e+03,47759,45833,37702,1926,1926,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.456745720450e+08,5.456756864855e+08,1.114440529227e+03,47741,45780,37786,1961,1961,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.456756899340e+08,5.456767994952e+08,1.109561272383e+03,47780,45833,37058,1947,1947,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.456768025305e+08,5.456779105323e+08,1.108001747012e+03,47781,45773,37391,2008,2008,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.456779137065e+08,5.456790305631e+08,1.116856640935e+03,47726,45845,37898,1881,1881,0,10,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.456790345984e+08,5.456801505831e+08,1.115984664202e+03,47711,45681,37756,2030,2030,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.456801544279e+08,5.456812686046e+08,1.114176672339e+03,47728,45680,37473,2048,2048,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.456812724293e+08,5.456823926454e+08,1.120216084719e+03,47758,45826,37242,1932,1932,0,8,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.456823955409e+08,5.456835126645e+08,1.117123594284e+03,47733,45707,37540,2026,2026,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.456835166994e+08,5.456846406873e+08,1.123987947226e+03,47729,45729,37913,2000,2000,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.456846437438e+08,5.456857696926e+08,1.125948785305e+03,47726,45706,38069,2020,2020,0,4,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.456857736109e+08,5.456869017305e+08,1.128119604707e+03,47715,45800,38240,1915,1915,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.456869050677e+08,5.456880497664e+08,1.144698726177e+03,47701,45910,38826,1791,1791,0,10,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.456880532970e+08,5.456891947850e+08,1.141488030672e+03,47685,45912,38034,1773,1773,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.456891982938e+08,5.456903390301e+08,1.140736311674e+03,47705,45895,38457,1810,1810,0,5,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.456903427063e+08,5.456914940166e+08,1.151310267091e+03,47678,45946,38685,1732,1732,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.456914977948e+08,5.456926530653e+08,1.155270478964e+03,47684,45930,38694,1754,1754,0,6,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.456926561921e+08,5.456938261008e+08,1.169908685446e+03,47630,45881,38878,1749,1749,0,9,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.456938306156e+08,5.456949801108e+08,1.149495107293e+03,47671,46033,38541,1638,1638,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.456949849750e+08,5.456961481161e+08,1.163141074300e+03,47669,46125,38261,1544,1544,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.456961511397e+08,5.456973121696e+08,1.161029811859e+03,47674,45989,38550,1685,1685,0,7,e,B,2024,4,16,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631500074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
