#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.456050800000e+08,2.733000e+01,2.075000e+01,1.001000e+03,5631500001
5.456062800000e+08,2.735000e+01,2.056000e+01,1.001000e+03,5631500002
5.456071800000e+08,2.731000e+01,2.031000e+01,1.001000e+03,5631500003
5.456083800000e+08,2.719000e+01,2.012000e+01,1.000000e+03,5631500004
5.456095800000e+08,2.714000e+01,2.012000e+01,1.000000e+03,5631500005
5.456107800000e+08,2.712000e+01,1.994000e+01,1.000000e+03,5631500006
5.456119800000e+08,2.715000e+01,1.981000e+01,9.990000e+02,5631500007
5.456131800000e+08,2.705000e+01,1.969000e+01,9.990000e+02,5631500008
5.456140800000e+08,2.709000e+01,1.950000e+01,9.990000e+02,5631500009
5.456152800000e+08,2.707000e+01,1.950000e+01,9.990000e+02,5631500010
5.456164800000e+08,2.703000e+01,1.925000e+01,9.980000e+02,5631500011
5.456177400000e+08,2.691000e+01,1.931000e+01,9.980000e+02,5631500012
5.456186400000e+08,2.693000e+01,1.950000e+01,9.980000e+02,5631500013
5.456198400000e+08,2.696000e+01,1.919000e+01,9.980000e+02,5631500014
5.456210400000e+08,2.695000e+01,1.900000e+01,9.970000e+02,5631500015
5.456222400000e+08,2.694000e+01,1.881000e+01,9.970000e+02,5631500016
5.456234400000e+08,2.692000e+01,1.887000e+01,9.970000e+02,5631500017
5.456243400000e+08,2.682000e+01,1.894000e+01,9.960000e+02,5631500018
5.456255400000e+08,2.684000e+01,1.894000e+01,9.960000e+02,5631500019
5.456267400000e+08,2.686000e+01,1.881000e+01,9.960000e+02,5631500020
5.456279400000e+08,2.683000e+01,1.906000e+01,9.960000e+02,5631500021
5.456291400000e+08,2.678000e+01,1.900000e+01,9.950000e+02,5631500022
5.456300400000e+08,2.679000e+01,1.912000e+01,9.950000e+02,5631500023
5.456312400000e+08,2.677000e+01,1.894000e+01,9.950000e+02,5631500024
5.456324400000e+08,2.679000e+01,1.919000e+01,9.950000e+02,5631500025
5.456330400000e+08,2.673000e+01,1.925000e+01,9.950000e+02,5631500026
5.456342400000e+08,2.673000e+01,2.037000e+01,9.950000e+02,5631500027
5.456351400000e+08,2.681000e+01,2.087000e+01,9.950000e+02,5631500028
5.456363400000e+08,2.682000e+01,2.119000e+01,9.940000e+02,5631500029
5.456375400000e+08,2.678000e+01,2.125000e+01,9.940000e+02,5631500030
5.456387400000e+08,2.687000e+01,2.125000e+01,9.940000e+02,5631500031
5.456396400000e+08,2.687000e+01,2.200000e+01,9.940000e+02,5631500032
5.456408400000e+08,2.690000e+01,2.231000e+01,9.940000e+02,5631500033
5.456420400000e+08,2.682000e+01,2.194000e+01,9.940000e+02,5631500034
5.456432400000e+08,2.672000e+01,2.100000e+01,9.940000e+02,5631500035
5.456442000000e+08,2.676000e+01,2.044000e+01,9.940000e+02,5631500036
5.456454000000e+08,2.656000e+01,2.025000e+01,9.940000e+02,5631500037
5.456466000000e+08,2.653000e+01,2.056000e+01,9.940000e+02,5631500038
5.456478000000e+08,2.645000e+01,2.087000e+01,9.940000e+02,5631500039
5.456487000000e+08,2.659000e+01,2.119000e+01,9.940000e+02,5631500040
5.456499000000e+08,2.662000e+01,2.156000e+01,9.940000e+02,5631500041
5.456511000000e+08,2.656000e+01,2.175000e+01,9.930000e+02,5631500042
5.456520000000e+08,2.661000e+01,2.281000e+01,9.930000e+02,5631500043
5.456532000000e+08,2.683000e+01,2.375000e+01,9.930000e+02,5631500044
5.456544000000e+08,2.689000e+01,2.481000e+01,9.930000e+02,5631500045
5.456553000000e+08,2.699000e+01,2.569000e+01,9.930000e+02,5631500046
5.456565000000e+08,2.712000e+01,2.969000e+01,9.930000e+02,5631500047
5.456577000000e+08,2.719000e+01,2.681000e+01,9.930000e+02,5631500048
5.456577000000e+08,2.719000e+01,2.681000e+01,9.930000e+02,5631500049
5.456589000000e+08,2.731000e+01,3.388000e+01,9.930000e+02,5631500050
5.456592000000e+08,2.743000e+01,3.263000e+01,9.930000e+02,5631500051
5.456601000000e+08,2.744000e+01,2.694000e+01,9.930000e+02,5631500052
5.456613000000e+08,2.722000e+01,2.406000e+01,9.930000e+02,5631500053
5.456625000000e+08,2.722000e+01,2.369000e+01,9.930000e+02,5631500054
5.456637000000e+08,2.718000e+01,2.312000e+01,9.930000e+02,5631500055
5.456646000000e+08,2.721000e+01,2.325000e+01,9.930000e+02,5631500056
5.456658000000e+08,2.720000e+01,2.381000e+01,9.940000e+02,5631500057
5.456670000000e+08,2.710000e+01,2.519000e+01,9.940000e+02,5631500058
5.456679000000e+08,2.749000e+01,3.006000e+01,9.940000e+02,5631500059
5.456691000000e+08,2.728000e+01,2.469000e+01,9.940000e+02,5631500060
5.456703600000e+08,2.725000e+01,2.300000e+01,9.950000e+02,5631500061
5.456715600000e+08,2.704000e+01,2.231000e+01,9.950000e+02,5631500062
5.456724600000e+08,2.699000e+01,2.187000e+01,9.950000e+02,5631500063
5.456736600000e+08,2.698000e+01,2.000000e+01,9.960000e+02,5631500064
5.456748600000e+08,2.680000e+01,1.769000e+01,9.970000e+02,5631500065
5.456760600000e+08,2.659000e+01,1.681000e+01,9.980000e+02,5631500066
5.456769600000e+08,2.650000e+01,1.600000e+01,9.980000e+02,5631500067
5.456781600000e+08,2.640000e+01,1.531000e+01,9.980000e+02,5631500068
5.456793600000e+08,2.636000e+01,1.513000e+01,9.990000e+02,5631500069
5.456805600000e+08,2.620000e+01,1.506000e+01,1.000000e+03,5631500070
5.456817600000e+08,2.613000e+01,1.444000e+01,1.000000e+03,5631500071
5.456829600000e+08,2.591000e+01,1.413000e+01,1.001000e+03,5631500072
5.456838600000e+08,2.592000e+01,1.419000e+01,1.001000e+03,5631500073
5.456850600000e+08,2.592000e+01,1.413000e+01,1.001000e+03,5631500074
5.456862600000e+08,2.588000e+01,1.394000e+01,1.001000e+03,5631500075
5.456874600000e+08,2.576000e+01,1.431000e+01,1.001000e+03,5631500076
5.456886600000e+08,2.564000e+01,1.381000e+01,1.001000e+03,5631500077
5.456898600000e+08,2.567000e+01,1.369000e+01,1.001000e+03,5631500078
5.456910600000e+08,2.556000e+01,1.363000e+01,1.001000e+03,5631500079
5.456913600000e+08,2.561000e+01,1.394000e+01,1.001000e+03,5631600001
5.456925600000e+08,2.550000e+01,1.363000e+01,1.001000e+03,5631600002
5.456937600000e+08,2.552000e+01,1.356000e+01,1.001000e+03,5631600003
5.456949600000e+08,2.546000e+01,1.344000e+01,1.001000e+03,5631600004
5.456961600000e+08,2.535000e+01,1.338000e+01,1.001000e+03,5631600005
5.456974200000e+08,2.539000e+01,1.331000e+01,1.001000e+03,5631600006
5.456983200000e+08,2.538000e+01,1.350000e+01,1.001000e+03,5631600007
5.456995200000e+08,2.532000e+01,1.356000e+01,1.001000e+03,5631600008
5.457007200000e+08,2.531000e+01,1.363000e+01,1.001000e+03,5631600009
5.457019200000e+08,2.528000e+01,1.313000e+01,1.001000e+03,5631600010
5.457031200000e+08,2.526000e+01,1.275000e+01,1.000000e+03,5631600011
5.457043200000e+08,2.514000e+01,1.281000e+01,1.000000e+03,5631600012
5.457055200000e+08,2.516000e+01,1.313000e+01,1.000000e+03,5631600013
5.457067200000e+08,2.503000e+01,1.263000e+01,1.000000e+03,5631600014
5.457076200000e+08,2.492000e+01,1.213000e+01,1.001000e+03,5631600015
5.457088200000e+08,2.493000e+01,1.219000e+01,1.000000e+03,5631600016
5.457100200000e+08,2.481000e+01,1.206000e+01,1.000000e+03,5631600017
5.457112200000e+08,2.478000e+01,1.175000e+01,1.000000e+03,5631600018
5.457124200000e+08,2.472000e+01,1.119000e+01,1.000000e+03,5631600019
5.457136200000e+08,2.466000e+01,1.063000e+01,1.000000e+03,5631600020
5.457148200000e+08,2.461000e+01,1.069000e+01,1.000000e+03,5631600021
5.457157200000e+08,2.462000e+01,1.088000e+01,1.001000e+03,5631600022
5.457169200000e+08,2.456000e+01,1.088000e+01,1.001000e+03,5631600023
5.457181200000e+08,2.450000e+01,1.113000e+01,1.001000e+03,5631600024
5.457193200000e+08,2.427000e+01,1.094000e+01,1.001000e+03,5631600025
5.457205200000e+08,2.400000e+01,1.100000e+01,1.001000e+03,5631600026
5.457217200000e+08,2.392000e+01,1.131000e+01,1.001000e+03,5631600027
5.457229800000e+08,2.380000e+01,1.175000e+01,1.001000e+03,5631600028
5.457241800000e+08,2.387000e+01,1.256000e+01,1.001000e+03,5631600029
5.457253800000e+08,2.384000e+01,1.281000e+01,1.001000e+03,5631600030
5.457265800000e+08,2.366000e+01,1.281000e+01,1.001000e+03,5631600031
5.457274800000e+08,2.376000e+01,1.375000e+01,1.001000e+03,5631600032
5.457286800000e+08,2.360000e+01,1.363000e+01,1.001000e+03,5631600033
5.457298800000e+08,2.372000e+01,1.363000e+01,1.001000e+03,5631600034
5.457310800000e+08,2.380000e+01,1.438000e+01,1.001000e+03,5631600035
5.457322800000e+08,2.382000e+01,1.413000e+01,1.001000e+03,5631600036
5.457334800000e+08,2.370000e+01,1.444000e+01,1.001000e+03,5631600037
5.457346800000e+08,2.352000e+01,1.581000e+01,1.001000e+03,5631600038
5.457358800000e+08,2.371000e+01,1.550000e+01,1.000000e+03,5631600039
5.457370800000e+08,2.369000e+01,1.612000e+01,1.000000e+03,5631600040
5.457382800000e+08,2.361000e+01,1.531000e+01,1.000000e+03,5631600041
5.457394800000e+08,2.374000e+01,1.669000e+01,1.000000e+03,5631600042
5.457394800000e+08,2.374000e+01,1.669000e+01,1.000000e+03,5631600043
5.457406800000e+08,2.387000e+01,1.725000e+01,1.000000e+03,5631600044
5.457412800000e+08,2.392000e+01,1.831000e+01,1.000000e+03,5631600045
5.457424800000e+08,2.387000e+01,1.875000e+01,9.990000e+02,5631600046
5.457436800000e+08,2.408000e+01,2.531000e+01,9.990000e+02,5631600047
5.457448800000e+08,2.441000e+01,2.825000e+01,9.990000e+02,5631600048
5.457457800000e+08,2.464000e+01,3.125000e+01,9.990000e+02,5631600049
5.457469800000e+08,2.502000e+01,3.325000e+01,9.990000e+02,5631600050
5.457481800000e+08,2.538000e+01,3.525000e+01,9.990000e+02,5631600051
5.457494400000e+08,2.546000e+01,3.544000e+01,9.980000e+02,5631600052
5.457506400000e+08,2.591000e+01,3.806000e+01,9.980000e+02,5631600053
5.457518400000e+08,2.588000e+01,2.950000e+01,9.980000e+02,5631600054
5.457524400000e+08,2.580000e+01,2.994000e+01,9.980000e+02,5631600055
5.457536400000e+08,2.568000e+01,2.781000e+01,9.980000e+02,5631600056
5.457548400000e+08,2.564000e+01,2.506000e+01,9.990000e+02,5631600057
5.457560400000e+08,2.583000e+01,2.787000e+01,9.990000e+02,5631600058
5.457572400000e+08,2.602000e+01,3.231000e+01,9.990000e+02,5631600059
5.457584400000e+08,2.627000e+01,3.181000e+01,9.990000e+02,5631600060
5.457593400000e+08,2.600000e+01,2.287000e+01,9.990000e+02,5631600061
5.457605400000e+08,2.566000e+01,1.900000e+01,9.990000e+02,5631600062
5.457617400000e+08,2.526000e+01,1.731000e+01,1.000000e+03,5631600063
5.457629400000e+08,2.501000e+01,1.644000e+01,1.000000e+03,5631600064
5.457641400000e+08,2.486000e+01,1.600000e+01,1.000000e+03,5631600065
5.457653400000e+08,2.467000e+01,1.563000e+01,1.001000e+03,5631600066
5.457665400000e+08,2.449000e+01,1.513000e+01,1.001000e+03,5631600067
5.457677400000e+08,2.433000e+01,1.450000e+01,1.001000e+03,5631600068
5.457686400000e+08,2.432000e+01,1.425000e+01,1.001000e+03,5631600069
5.457698400000e+08,2.416000e+01,1.400000e+01,1.001000e+03,5631600070
5.457710400000e+08,2.409000e+01,1.325000e+01,1.002000e+03,5631600071
