#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927184000000e+08,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927196000000e+08,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927208000000e+08,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927220000000e+08,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927232000000e+08,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927244000000e+08,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927244000000e+08,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927268000000e+08,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927268000000e+08,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927280000000e+08,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927292000000e+08,2.280000e+01,1.980000e+01,1.012000e+03,45338800011
2.927304000000e+08,2.280000e+01,1.980000e+01,1.013000e+03,45338800012
2.927328000000e+08,2.290000e+01,2.010000e+01,1.013000e+03,45338800013
2.927340000000e+08,2.290000e+01,2.030000e+01,1.013000e+03,45338800014
2.927352000000e+08,2.280000e+01,2.010000e+01,1.013000e+03,45338800015
2.927352000000e+08,2.280000e+01,2.010000e+01,1.013000e+03,45338800016
2.927376000000e+08,2.280000e+01,2.020000e+01,1.013000e+03,45338800017
2.927388000000e+08,2.280000e+01,2.050000e+01,1.015000e+03,45338800018
2.927412000000e+08,2.290000e+01,2.060000e+01,1.015000e+03,45338800019
2.927412000000e+08,2.290000e+01,2.060000e+01,1.015000e+03,45338800020
2.927424000000e+08,2.280000e+01,2.050000e+01,1.014000e+03,45338800021
2.927424000000e+08,2.280000e+01,2.050000e+01,1.014000e+03,45338800022
2.927424000000e+08,2.280000e+01,2.050000e+01,1.014000e+03,45338800023
2.927436000000e+08,2.280000e+01,2.050000e+01,1.015000e+03,45338800024
2.927436000000e+08,2.280000e+01,2.050000e+01,1.015000e+03,45338800025
2.927448000000e+08,2.280000e+01,2.060000e+01,1.015000e+03,45338800026
2.927460000000e+08,2.270000e+01,2.070000e+01,1.015000e+03,45338800027
2.927460000000e+08,2.270000e+01,2.070000e+01,1.015000e+03,45338800028
2.927484000000e+08,2.280000e+01,2.080000e+01,1.015000e+03,45338800029
2.927496000000e+08,2.280000e+01,2.090000e+01,1.016000e+03,45338800030
2.927508000000e+08,2.280000e+01,2.090000e+01,1.016000e+03,45338800031
2.927520000000e+08,2.280000e+01,2.090000e+01,1.017000e+03,45338800032
2.927532000000e+08,2.280000e+01,2.070000e+01,1.018000e+03,45338800034
2.927544000000e+08,2.280000e+01,2.060000e+01,1.017000e+03,45338800035
2.927556000000e+08,2.290000e+01,2.100000e+01,1.018000e+03,45338800036
2.927568000000e+08,2.290000e+01,2.120000e+01,1.017000e+03,45338800037
2.927568000000e+08,2.290000e+01,2.120000e+01,1.017000e+03,45338800038
2.927592000000e+08,2.310000e+01,2.180000e+01,1.017000e+03,45338800040
2.927604000000e+08,2.310000e+01,2.210000e+01,1.015000e+03,45338800041
2.927604000000e+08,2.310000e+01,2.210000e+01,1.015000e+03,45338800042
2.927628000000e+08,2.340000e+01,2.300000e+01,1.014000e+03,45338800043
2.927640000000e+08,2.360000e+01,2.360000e+01,1.016000e+03,45338800044
2.927664000000e+08,2.360000e+01,2.370000e+01,1.015000e+03,45338800047
2.927664000000e+08,2.360000e+01,2.370000e+01,1.015000e+03,45338800048
2.927688000000e+08,2.370000e+01,2.430000e+01,1.015000e+03,45338800049
2.927712000000e+08,2.390000e+01,2.460000e+01,1.015000e+03,45338800050
2.927712000000e+08,2.390000e+01,2.460000e+01,1.015000e+03,45338800051
2.927724000000e+08,2.400000e+01,2.450000e+01,1.015000e+03,45338800052
2.927736000000e+08,2.400000e+01,2.460000e+01,1.016000e+03,45338800053
2.927760000000e+08,2.410000e+01,2.490000e+01,1.016000e+03,45338800054
2.927772000000e+08,2.410000e+01,2.470000e+01,1.016000e+03,45338800055
2.927772000000e+08,2.410000e+01,2.470000e+01,1.016000e+03,45338800056
2.927784000000e+08,2.420000e+01,2.470000e+01,1.017000e+03,45338800057
2.927796000000e+08,2.430000e+01,2.470000e+01,1.018000e+03,45338800058
2.927808000000e+08,2.420000e+01,2.450000e+01,1.017000e+03,45338800059
2.927808000000e+08,2.420000e+01,2.450000e+01,1.017000e+03,45338800060
2.927820000000e+08,2.420000e+01,2.400000e+01,1.017000e+03,45338800061
2.927820000000e+08,2.420000e+01,2.400000e+01,1.017000e+03,45338800062
2.927832000000e+08,2.420000e+01,2.390000e+01,1.017000e+03,45338800063
2.927844000000e+08,2.420000e+01,2.350000e+01,1.017000e+03,45338800064
2.927868000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,45338800065
2.927892000000e+08,2.380000e+01,2.260000e+01,1.020000e+03,45338800066
2.927892000000e+08,2.380000e+01,2.260000e+01,1.020000e+03,45338800067
2.927904000000e+08,2.380000e+01,2.240000e+01,1.020000e+03,45338800068
2.927904000000e+08,2.380000e+01,2.240000e+01,1.020000e+03,45338800069
2.927916000000e+08,2.370000e+01,2.220000e+01,1.020000e+03,45338800070
2.927928000000e+08,2.370000e+01,2.200000e+01,1.020000e+03,45338800071
2.927952000000e+08,2.360000e+01,2.180000e+01,1.020000e+03,45338800072
2.927964000000e+08,2.360000e+01,2.180000e+01,1.020000e+03,45338800073
2.927964000000e+08,2.360000e+01,2.180000e+01,1.020000e+03,45338800074
2.927988000000e+08,2.350000e+01,2.160000e+01,1.020000e+03,45338800075
2.928000000000e+08,2.350000e+01,2.140000e+01,1.019000e+03,45338800076
2.928012000000e+08,2.350000e+01,2.140000e+01,1.019000e+03,45338800077
2.928024000000e+08,2.350000e+01,2.110000e+01,1.019000e+03,45338800078
2.928024000000e+08,2.350000e+01,2.110000e+01,1.019000e+03,45338800079
2.928036000000e+08,2.350000e+01,2.060000e+01,1.018000e+03,45338800080
2.928048000000e+08,2.340000e+01,1.960000e+01,1.017000e+03,45338800081
2.928060000000e+08,2.330000e+01,1.990000e+01,1.017000e+03,45338800001
2.928060000000e+08,2.330000e+01,1.990000e+01,1.017000e+03,45338800002
2.928084000000e+08,2.330000e+01,2.050000e+01,1.019000e+03,45338800003
2.928096000000e+08,2.320000e+01,2.010000e+01,1.018000e+03,45338800004
2.928120000000e+08,2.310000e+01,2.000000e+01,1.017000e+03,45338800005
2.928120000000e+08,2.310000e+01,2.000000e+01,1.017000e+03,45338900006
2.928144000000e+08,2.300000e+01,1.970000e+01,1.017000e+03,45338900007
2.928144000000e+08,2.300000e+01,1.970000e+01,1.017000e+03,45338900008
2.928156000000e+08,2.300000e+01,2.020000e+01,1.018000e+03,45338900009
2.928168000000e+08,2.300000e+01,2.010000e+01,1.017000e+03,45338900010
2.928192000000e+08,2.310000e+01,2.030000e+01,1.017000e+03,45338900012
2.928204000000e+08,2.310000e+01,2.040000e+01,1.017000e+03,45338900013
2.928216000000e+08,2.300000e+01,2.050000e+01,1.017000e+03,45338900014
2.928228000000e+08,2.310000e+01,2.040000e+01,1.017000e+03,45338900015
2.928252000000e+08,2.290000e+01,1.970000e+01,1.017000e+03,45338900016
2.928264000000e+08,2.280000e+01,1.980000e+01,1.017000e+03,45338900017
2.928276000000e+08,2.280000e+01,2.000000e+01,1.018000e+03,45338900018
2.928288000000e+08,2.290000e+01,1.980000e+01,1.019000e+03,45338900019
2.928300000000e+08,2.280000e+01,1.970000e+01,1.019000e+03,45338900020
2.928324000000e+08,2.280000e+01,2.030000e+01,1.019000e+03,45338900022
2.928336000000e+08,2.290000e+01,2.060000e+01,1.022000e+03,45338900023
2.928336000000e+08,2.290000e+01,2.060000e+01,1.022000e+03,45338900024
2.928360000000e+08,2.290000e+01,2.120000e+01,1.021000e+03,45338900025
2.928372000000e+08,2.300000e+01,2.130000e+01,1.019000e+03,45338900026
2.928396000000e+08,2.300000e+01,2.150000e+01,1.021000e+03,45338900027
2.928408000000e+08,2.300000e+01,2.160000e+01,1.021000e+03,45338900028
2.928432000000e+08,2.340000e+01,2.220000e+01,1.017000e+03,45338900029
2.928432000000e+08,2.340000e+01,2.220000e+01,1.017000e+03,45338900030
2.928432000000e+08,2.340000e+01,2.220000e+01,1.017000e+03,45338900031
2.928456000000e+08,2.340000e+01,2.310000e+01,1.017000e+03,45338900032
2.928456000000e+08,2.340000e+01,2.310000e+01,1.017000e+03,45338900033
2.928468000000e+08,2.350000e+01,2.300000e+01,1.017000e+03,45338900034
2.928492000000e+08,2.350000e+01,2.320000e+01,1.021000e+03,45338900035
2.928504000000e+08,2.360000e+01,2.330000e+01,1.021000e+03,45338900036
2.928528000000e+08,2.360000e+01,2.360000e+01,1.020000e+03,45338900037
2.928540000000e+08,2.360000e+01,2.370000e+01,1.020000e+03,45338900038
2.928552000000e+08,2.370000e+01,2.390000e+01,1.019000e+03,45338900039
2.928576000000e+08,2.370000e+01,2.370000e+01,1.017000e+03,45338900040
2.928576000000e+08,2.370000e+01,2.370000e+01,1.017000e+03,45338900041
2.928588000000e+08,2.370000e+01,2.370000e+01,1.015000e+03,45338900042
2.928600000000e+08,2.370000e+01,2.360000e+01,1.015000e+03,45338900043
2.928600000000e+08,2.370000e+01,2.360000e+01,1.015000e+03,45338900044
2.928624000000e+08,2.380000e+01,2.370000e+01,1.016000e+03,45338900045
2.928636000000e+08,2.380000e+01,2.360000e+01,1.017000e+03,45338900046
2.928660000000e+08,2.380000e+01,2.350000e+01,1.017000e+03,45338900047
2.928672000000e+08,2.380000e+01,2.350000e+01,1.017000e+03,45338900048
2.928696000000e+08,2.390000e+01,2.320000e+01,1.017000e+03,45338900049
2.928708000000e+08,2.390000e+01,2.300000e+01,1.017000e+03,45338900050
2.928720000000e+08,2.380000e+01,2.290000e+01,1.016000e+03,45338900051
2.928732000000e+08,2.380000e+01,2.280000e+01,1.016000e+03,45338900052
2.928744000000e+08,2.380000e+01,2.260000e+01,1.016000e+03,45338900053
2.928768000000e+08,2.380000e+01,2.240000e+01,1.016000e+03,45338900054
2.928780000000e+08,2.370000e+01,2.230000e+01,1.016000e+03,45338900055
2.928792000000e+08,2.370000e+01,2.220000e+01,1.015000e+03,45338900056
2.928804000000e+08,2.370000e+01,2.210000e+01,1.016000e+03,45338900057
2.928816000000e+08,2.370000e+01,2.210000e+01,1.016000e+03,45338900058
2.928816000000e+08,2.370000e+01,2.210000e+01,1.016000e+03,45338900060
2.928816000000e+08,2.370000e+01,2.210000e+01,1.016000e+03,45338900061
2.928828000000e+08,2.370000e+01,2.210000e+01,1.016000e+03,45338900062
2.928840000000e+08,2.360000e+01,2.210000e+01,1.016000e+03,45338900063
2.928852000000e+08,2.360000e+01,2.200000e+01,1.015000e+03,45338900064
2.928864000000e+08,2.360000e+01,2.200000e+01,1.015000e+03,45338900065
2.928876000000e+08,2.360000e+01,2.190000e+01,1.015000e+03,45338900066
2.928888000000e+08,2.360000e+01,2.180000e+01,1.015000e+03,45338900067
2.928888000000e+08,2.360000e+01,2.180000e+01,1.015000e+03,45338900069
2.928900000000e+08,2.360000e+01,2.160000e+01,1.014000e+03,45338900070
2.928912000000e+08,2.350000e+01,2.120000e+01,1.013000e+03,45338900071
