#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927160200000e+08,2.927160810000e+08,2.063935e+01,5.816786e-01,1.780328e+01,5.402379e-01,8.625894e-01,9.702851e-03,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927160810000e+08,2.927161420000e+08,1.965574e+01,5.676488e-01,1.650820e+01,5.202174e-01,8.398666e-01,1.059099e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927161420000e+08,2.927162030000e+08,2.059016e+01,5.809851e-01,1.681967e+01,5.251022e-01,8.168790e-01,1.091323e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927162030000e+08,2.927162640000e+08,2.055738e+01,5.805223e-01,1.744262e+01,5.347379e-01,8.484849e-01,1.012515e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927162640000e+08,2.927163250000e+08,1.968852e+01,5.681220e-01,1.640984e+01,5.186653e-01,8.334721e-01,1.075022e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927163250000e+08,2.927163860000e+08,1.977049e+01,5.693035e-01,1.640984e+01,5.186653e-01,8.300166e-01,1.081616e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927163860000e+08,2.927164470000e+08,1.955738e+01,5.662268e-01,1.655738e+01,5.209917e-01,8.466052e-01,1.043339e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927164470000e+08,2.927165080000e+08,1.947541e+01,5.650390e-01,1.621312e+01,5.155470e-01,8.324916e-01,1.083428e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927165080000e+08,2.927165690000e+08,2.067213e+01,5.821404e-01,1.677049e+01,5.243340e-01,8.112609e-01,1.101929e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927165690000e+08,2.927166300000e+08,1.924590e+01,5.616997e-01,1.609836e+01,5.137193e-01,8.364565e-01,1.079454e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927166300000e+08,2.927166910000e+08,2.034426e+01,5.775054e-01,1.713115e+01,5.299419e-01,8.420628e-01,1.035210e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927166910000e+08,2.927167520000e+08,2.011475e+01,5.742387e-01,1.650820e+01,5.202174e-01,8.207009e-01,1.095114e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927167520000e+08,2.927168130000e+08,2.047541e+01,5.793638e-01,1.678688e+01,5.245901e-01,8.198559e-01,1.087421e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927168130000e+08,2.927168740000e+08,2.044262e+01,5.788997e-01,1.714754e+01,5.301955e-01,8.388131e-01,1.041272e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927168740000e+08,2.927169350000e+08,2.042623e+01,5.786676e-01,1.760656e+01,5.372449e-01,8.619583e-01,9.772131e-03,2.310000e+01,2.070000e+01,1.011000e+03,45338700001
2.927169980000e+08,2.927170590000e+08,2.019672e+01,5.754075e-01,1.654098e+01,5.207338e-01,8.189935e-01,1.096938e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927170590000e+08,2.927171200000e+08,2.090164e+01,5.853630e-01,1.749180e+01,5.354912e-01,8.368627e-01,1.034781e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927171200000e+08,2.927171810000e+08,2.014754e+01,5.747065e-01,1.673771e+01,5.238212e-01,8.307567e-01,1.069588e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927171810000e+08,2.927172420000e+08,2.077049e+01,5.835237e-01,1.777049e+01,5.397403e-01,8.555643e-01,9.875868e-03,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927172420000e+08,2.927173030000e+08,2.050820e+01,5.798275e-01,1.703279e+01,5.284184e-01,8.305356e-01,1.060693e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927173030000e+08,2.927173640000e+08,1.967213e+01,5.678855e-01,1.604918e+01,5.129340e-01,8.158333e-01,1.118963e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927173640000e+08,2.927174250000e+08,1.993443e+01,5.716589e-01,1.626229e+01,5.163284e-01,8.157895e-01,1.111679e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927174250000e+08,2.927174860000e+08,2.040984e+01,5.784354e-01,1.665574e+01,5.225369e-01,8.160642e-01,1.098021e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927174860000e+08,2.927175470000e+08,2.052459e+01,5.800592e-01,1.713115e+01,5.299419e-01,8.346645e-01,1.049873e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927175470000e+08,2.927176080000e+08,2.080328e+01,5.839841e-01,1.740984e+01,5.342351e-01,8.368794e-01,1.037182e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927176080000e+08,2.927176690000e+08,1.954098e+01,5.659894e-01,1.622951e+01,5.158076e-01,8.305369e-01,1.086623e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927176690000e+08,2.927177300000e+08,2.068852e+01,5.823711e-01,1.716393e+01,5.304489e-01,8.296355e-01,1.058287e-02,2.310000e+01,2.070000e+01,1.011000e+03,45338700002
2.927177690000e+08,2.927178300000e+08,2.024590e+01,5.761076e-01,1.709836e+01,5.294346e-01,8.445344e-01,1.031080e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927178300000e+08,2.927178910000e+08,1.978688e+01,5.695394e-01,1.649180e+01,5.199590e-01,8.334714e-01,1.072349e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927178910000e+08,2.927179520000e+08,2.111475e+01,5.883396e-01,1.763935e+01,5.377449e-01,8.354037e-01,1.033238e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927179520000e+08,2.927180130000e+08,1.985246e+01,5.704824e-01,1.683607e+01,5.253580e-01,8.480595e-01,1.031521e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927180130000e+08,2.927180740000e+08,1.996721e+01,5.721288e-01,1.686885e+01,5.258693e-01,8.448276e-01,1.037451e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927180740000e+08,2.927181350000e+08,1.890164e+01,5.566533e-01,1.604918e+01,5.129340e-01,8.490893e-01,1.054198e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927181350000e+08,2.927181960000e+08,2.013115e+01,5.744727e-01,1.672131e+01,5.235646e-01,8.306189e-01,1.070371e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927181960000e+08,2.927182570000e+08,1.991803e+01,5.714238e-01,1.631148e+01,5.171086e-01,8.189300e-01,1.104736e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927182570000e+08,2.927183180000e+08,2.095082e+01,5.860512e-01,1.732787e+01,5.329760e-01,8.270736e-01,1.057882e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927183180000e+08,2.927183790000e+08,1.906557e+01,5.590621e-01,1.588525e+01,5.103076e-01,8.331900e-01,1.093184e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927183790000e+08,2.927184400000e+08,2.001639e+01,5.728329e-01,1.667213e+01,5.227941e-01,8.329238e-01,1.067584e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927184400000e+08,2.927185010000e+08,2.011475e+01,5.742387e-01,1.704918e+01,5.286726e-01,8.475958e-01,1.026055e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927185010000e+08,2.927185620000e+08,2.013115e+01,5.744727e-01,1.713115e+01,5.299419e-01,8.509772e-01,1.016216e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927185620000e+08,2.927186230000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927186230000e+08,2.927186840000e+08,1.968852e+01,5.681220e-01,1.693443e+01,5.268904e-01,8.601165e-01,1.000899e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927186840000e+08,2.927187450000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,2.310000e+01,2.060000e+01,1.012000e+03,45338700003
2.927187900000e+08,2.927188510000e+08,2.039344e+01,5.782030e-01,1.731148e+01,5.327238e-01,8.488746e-01,1.015501e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927188510000e+08,2.927189120000e+08,1.978688e+01,5.695394e-01,1.603279e+01,5.126720e-01,8.102734e-01,1.128564e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927189120000e+08,2.927189730000e+08,1.960656e+01,5.669382e-01,1.637705e+01,5.181469e-01,8.352843e-01,1.072554e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927189730000e+08,2.927190340000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,8.606159e-01,9.859473e-03,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927190340000e+08,2.927190950000e+08,2.116393e+01,5.890244e-01,1.745902e+01,5.349892e-01,8.249419e-01,1.057644e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927190950000e+08,2.927191560000e+08,2.031148e+01,5.770399e-01,1.691803e+01,5.266353e-01,8.329298e-01,1.059786e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927191560000e+08,2.927192170000e+08,1.972131e+01,5.685949e-01,1.655738e+01,5.209917e-01,8.395677e-01,1.058135e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927192170000e+08,2.927192780000e+08,1.919672e+01,5.609816e-01,1.608197e+01,5.134577e-01,8.377455e-01,1.077398e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927192780000e+08,2.927193390000e+08,1.955738e+01,5.662268e-01,1.647541e+01,5.197006e-01,8.424141e-01,1.054876e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927193390000e+08,2.927194000000e+08,2.078688e+01,5.837539e-01,1.744262e+01,5.347379e-01,8.391167e-01,1.031827e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927194000000e+08,2.927194610000e+08,2.086885e+01,5.849037e-01,1.722951e+01,5.314611e-01,8.256088e-01,1.063494e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927194610000e+08,2.927195220000e+08,2.163935e+01,5.956033e-01,1.818033e+01,5.459287e-01,8.401515e-01,1.008663e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927195220000e+08,2.927195830000e+08,2.013115e+01,5.744727e-01,1.731148e+01,5.327238e-01,8.599349e-01,9.903726e-03,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927195830000e+08,2.927196440000e+08,1.850820e+01,5.508294e-01,1.540984e+01,5.026134e-01,8.325952e-01,1.111102e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927196440000e+08,2.927197050000e+08,2.055738e+01,5.805223e-01,1.724590e+01,5.317140e-01,8.389155e-01,1.038095e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927197050000e+08,2.927197660000e+08,2.126229e+01,5.903916e-01,1.800000e+01,5.432144e-01,8.465690e-01,1.000732e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927197660000e+08,2.927198270000e+08,2.124590e+01,5.901639e-01,1.808197e+01,5.444499e-01,8.510802e-01,9.889149e-03,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927198270000e+08,2.927198880000e+08,2.126229e+01,5.903916e-01,1.781967e+01,5.404866e-01,8.380879e-01,1.022856e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927198880000e+08,2.927199490000e+08,2.055738e+01,5.805223e-01,1.691803e+01,5.266353e-01,8.229665e-01,1.077879e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927199490000e+08,2.927200100000e+08,2.036065e+01,5.777380e-01,1.731148e+01,5.327238e-01,8.502415e-01,1.012526e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927200100000e+08,2.927200710000e+08,1.955738e+01,5.662268e-01,1.667213e+01,5.227941e-01,8.524728e-01,1.026730e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927200710000e+08,2.927201320000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927201320000e+08,2.927201930000e+08,2.070492e+01,5.826018e-01,1.757377e+01,5.367444e-01,8.487728e-01,1.008113e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927201930000e+08,2.927202540000e+08,1.896721e+01,5.576181e-01,1.604918e+01,5.129340e-01,8.461539e-01,1.060721e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927202540000e+08,2.927203150000e+08,2.044262e+01,5.788997e-01,1.722951e+01,5.314611e-01,8.428228e-01,1.030694e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927203150000e+08,2.927203760000e+08,2.006557e+01,5.735362e-01,1.659016e+01,5.215073e-01,8.267974e-01,1.081648e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927203760000e+08,2.927204370000e+08,2.021312e+01,5.756410e-01,1.688525e+01,5.261248e-01,8.353609e-01,1.056141e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927204370000e+08,2.927204980000e+08,2.057377e+01,5.807537e-01,1.767213e+01,5.382444e-01,8.589641e-01,9.824952e-03,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927204980000e+08,2.927205590000e+08,2.085246e+01,5.846739e-01,1.755738e+01,5.364940e-01,8.419811e-01,1.022733e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927205590000e+08,2.927206200000e+08,2.029508e+01,5.768069e-01,1.718033e+01,5.307021e-01,8.465267e-01,1.024416e-02,2.310000e+01,2.070000e+01,1.012000e+03,45338700004
2.927206360000e+08,2.927206970000e+08,2.093443e+01,5.858219e-01,1.739344e+01,5.339835e-01,8.308536e-01,1.049055e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927206970000e+08,2.927207580000e+08,2.063935e+01,5.816786e-01,1.685246e+01,5.256137e-01,8.165210e-01,1.090847e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927207580000e+08,2.927208190000e+08,2.022951e+01,5.758744e-01,1.696721e+01,5.274003e-01,8.387358e-01,1.046945e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927208190000e+08,2.927208800000e+08,2.101639e+01,5.869676e-01,1.706557e+01,5.289267e-01,8.120125e-01,1.091194e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927208800000e+08,2.927209410000e+08,1.931148e+01,5.626559e-01,1.601639e+01,5.124098e-01,8.293718e-01,1.096042e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927209410000e+08,2.927210020000e+08,2.059016e+01,5.809851e-01,1.695082e+01,5.271454e-01,8.232484e-01,1.076347e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927210020000e+08,2.927210630000e+08,2.016393e+01,5.749403e-01,1.672131e+01,5.235646e-01,8.292683e-01,1.072882e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927210630000e+08,2.927211240000e+08,2.014754e+01,5.747065e-01,1.698361e+01,5.276550e-01,8.429617e-01,1.037841e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927211240000e+08,2.927211850000e+08,2.001639e+01,5.728329e-01,1.665574e+01,5.225369e-01,8.321049e-01,1.069671e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927211850000e+08,2.927212460000e+08,1.944262e+01,5.645632e-01,1.622951e+01,5.158076e-01,8.347386e-01,1.078496e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927212460000e+08,2.927213070000e+08,2.042623e+01,5.786676e-01,1.683607e+01,5.253580e-01,8.242376e-01,1.078277e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700005
2.927213590000e+08,2.927214200000e+08,2.008197e+01,5.737705e-01,1.677049e+01,5.243340e-01,8.351020e-01,1.060253e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927214200000e+08,2.927214810000e+08,1.980328e+01,5.697753e-01,1.611475e+01,5.139808e-01,8.137417e-01,1.120128e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927214810000e+08,2.927215420000e+08,2.108197e+01,5.878827e-01,1.740984e+01,5.342351e-01,8.258165e-01,1.057608e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927215420000e+08,2.927216030000e+08,2.073771e+01,5.830629e-01,1.696721e+01,5.274003e-01,8.181818e-01,1.084422e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927216030000e+08,2.927216640000e+08,1.981967e+01,5.700111e-01,1.655738e+01,5.209917e-01,8.354012e-01,1.066468e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927216640000e+08,2.927217250000e+08,1.996721e+01,5.721288e-01,1.649180e+01,5.199590e-01,8.259442e-01,1.086416e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927217250000e+08,2.927217860000e+08,1.962295e+01,5.671752e-01,1.637705e+01,5.181469e-01,8.345864e-01,1.073925e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927217860000e+08,2.927218470000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927218470000e+08,2.927219080000e+08,1.968852e+01,5.681220e-01,1.609836e+01,5.137193e-01,8.176519e-01,1.114200e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927219080000e+08,2.927219690000e+08,1.955738e+01,5.662268e-01,1.591803e+01,5.108340e-01,8.139145e-01,1.126745e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700006
2.927220000000e+08,2.927220610000e+08,1.996721e+01,5.721288e-01,1.693443e+01,5.268904e-01,8.481116e-01,1.028407e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927220610000e+08,2.927221220000e+08,1.939344e+01,5.638487e-01,1.673771e+01,5.238212e-01,8.630600e-01,9.995242e-03,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927221220000e+08,2.927221830000e+08,1.981967e+01,5.700111e-01,1.667213e+01,5.227941e-01,8.411911e-01,1.051167e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927221830000e+08,2.927222440000e+08,1.968852e+01,5.681220e-01,1.642623e+01,5.189243e-01,8.343047e-01,1.072867e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927222440000e+08,2.927223050000e+08,1.995082e+01,5.718939e-01,1.636065e+01,5.178875e-01,8.200493e-01,1.101163e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927223050000e+08,2.927223660000e+08,2.018033e+01,5.751739e-01,1.724590e+01,5.317140e-01,8.545898e-01,1.004725e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927223660000e+08,2.927224270000e+08,2.036065e+01,5.777380e-01,1.703279e+01,5.284184e-01,8.365539e-01,1.049237e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927224270000e+08,2.927224880000e+08,1.985246e+01,5.704824e-01,1.672131e+01,5.235646e-01,8.422791e-01,1.047371e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927224880000e+08,2.927225490000e+08,1.978688e+01,5.695394e-01,1.681967e+01,5.251022e-01,8.500414e-01,1.027666e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927225490000e+08,2.927226100000e+08,1.970492e+01,5.683585e-01,1.659016e+01,5.215073e-01,8.419301e-01,1.052229e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927226100000e+08,2.927226710000e+08,1.962295e+01,5.671752e-01,1.665574e+01,5.225369e-01,8.487886e-01,1.035488e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927226710000e+08,2.927227320000e+08,1.960656e+01,5.669382e-01,1.632787e+01,5.173683e-01,8.327759e-01,1.079066e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927227320000e+08,2.927227930000e+08,2.122951e+01,5.899362e-01,1.791803e+01,5.419762e-01,8.440154e-01,1.008280e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927227930000e+08,2.927228540000e+08,2.081967e+01,5.842141e-01,1.739344e+01,5.339835e-01,8.354331e-01,1.040460e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927228540000e+08,2.927229150000e+08,2.026229e+01,5.763409e-01,1.711475e+01,5.296884e-01,8.446602e-01,1.030322e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927229150000e+08,2.927229760000e+08,2.027869e+01,5.765739e-01,1.724590e+01,5.317140e-01,8.504446e-01,1.014003e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927229760000e+08,2.927230370000e+08,2.068852e+01,5.823711e-01,1.749180e+01,5.354912e-01,8.454834e-01,1.017444e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927230370000e+08,2.927230980000e+08,1.911475e+01,5.597827e-01,1.613115e+01,5.142422e-01,8.439108e-01,1.062883e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927230980000e+08,2.927231590000e+08,2.036065e+01,5.777380e-01,1.683607e+01,5.253580e-01,8.268921e-01,1.073549e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927231590000e+08,2.927232200000e+08,2.057377e+01,5.807537e-01,1.714754e+01,5.301955e-01,8.334661e-01,1.051655e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927232200000e+08,2.927232810000e+08,2.119672e+01,5.894805e-01,1.767213e+01,5.382444e-01,8.337200e-01,1.035454e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927232810000e+08,2.927233420000e+08,2.029508e+01,5.768069e-01,1.681967e+01,5.251022e-01,8.287560e-01,1.070682e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927233420000e+08,2.927234030000e+08,2.045902e+01,5.791318e-01,1.713115e+01,5.299419e-01,8.373398e-01,1.044682e-02,2.310000e+01,2.080000e+01,1.012000e+03,45338700007
2.927234530000e+08,2.927235140000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927235140000e+08,2.927235750000e+08,2.003279e+01,5.730675e-01,1.622951e+01,5.158076e-01,8.101473e-01,1.121902e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927235750000e+08,2.927236360000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927236360000e+08,2.927236970000e+08,1.963935e+01,5.674121e-01,1.577049e+01,5.084611e-01,8.030050e-01,1.149101e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927236970000e+08,2.927237580000e+08,2.054098e+01,5.802908e-01,1.704918e+01,5.286726e-01,8.300080e-01,1.061158e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927237580000e+08,2.927238190000e+08,2.004918e+01,5.733019e-01,1.627869e+01,5.165886e-01,8.119379e-01,1.117375e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927238190000e+08,2.927238800000e+08,1.990164e+01,5.711886e-01,1.591803e+01,5.108340e-01,7.998353e-01,1.148378e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800008
2.927239060000e+08,2.927239670000e+08,1.952459e+01,5.657519e-01,1.595082e+01,5.113598e-01,8.169605e-01,1.120513e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927239670000e+08,2.927240280000e+08,2.013115e+01,5.744727e-01,1.680328e+01,5.248463e-01,8.346906e-01,1.060016e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927240280000e+08,2.927240890000e+08,1.973771e+01,5.688312e-01,1.647541e+01,5.197006e-01,8.347176e-01,1.070458e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927240890000e+08,2.927241500000e+08,2.149180e+01,5.935694e-01,1.821312e+01,5.464208e-01,8.474447e-01,9.930428e-03,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927241500000e+08,2.927242110000e+08,2.068852e+01,5.823711e-01,1.704918e+01,5.286726e-01,8.240888e-01,1.071776e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927242110000e+08,2.927242720000e+08,2.044262e+01,5.788997e-01,1.724590e+01,5.317140e-01,8.436247e-01,1.028550e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927242720000e+08,2.927243330000e+08,2.104918e+01,5.874254e-01,1.747541e+01,5.352402e-01,8.302181e-01,1.047754e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927243330000e+08,2.927243940000e+08,1.960656e+01,5.669382e-01,1.636065e+01,5.178875e-01,8.344482e-01,1.074734e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927243940000e+08,2.927244550000e+08,2.108197e+01,5.878827e-01,1.711475e+01,5.296884e-01,8.118196e-01,1.089925e-02,2.300000e+01,2.070000e+01,1.011000e+03,45338800009
2.927244820000e+08,2.927245430000e+08,2.057377e+01,5.807537e-01,1.750820e+01,5.357422e-01,8.509960e-01,1.005173e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927245430000e+08,2.927246040000e+08,1.978688e+01,5.695394e-01,1.655738e+01,5.209917e-01,8.367854e-01,1.063734e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927246040000e+08,2.927246650000e+08,1.952459e+01,5.657519e-01,1.622951e+01,5.158076e-01,8.312343e-01,1.085295e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927246650000e+08,2.927247260000e+08,2.031148e+01,5.770399e-01,1.713115e+01,5.299419e-01,8.434221e-01,1.032410e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927247260000e+08,2.927247870000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927247870000e+08,2.927248480000e+08,2.052459e+01,5.800592e-01,1.744262e+01,5.347379e-01,8.498403e-01,1.009586e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927248480000e+08,2.927249090000e+08,1.986885e+01,5.707179e-01,1.683607e+01,5.253580e-01,8.473597e-01,1.033040e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927249090000e+08,2.927249700000e+08,1.967213e+01,5.678855e-01,1.632787e+01,5.173683e-01,8.300000e-01,1.084359e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927249700000e+08,2.927250310000e+08,2.014754e+01,5.747065e-01,1.698361e+01,5.276550e-01,8.429617e-01,1.037841e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
2.927250310000e+08,2.927250920000e+08,2.134426e+01,5.915285e-01,1.767213e+01,5.382444e-01,8.279570e-01,1.045964e-02,2.290000e+01,2.000000e+01,1.011000e+03,45338800010
