#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.927160200119e+08,2.927169869330e+08,9.669211408496e+02,24226,19527,16347,4699,4699,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991735e+00,45338700001,0,0,0
2,2.927169980471e+08,2.927177579460e+08,7.598988455534e+02,19162,15454,12827,3708,3708,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700002,0,0,0
3,2.927177690530e+08,2.927187789944e+08,1.009941356122e+03,25189,20251,16974,4938,4938,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700003,0,0,4096
4,2.927187900457e+08,2.927206319238e+08,1.841878129125e+03,46306,37386,31430,8920,8920,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700004,0,0,0
5,2.927206361135e+08,2.927213489934e+08,7.128798450828e+02,17918,14481,11993,3437,3437,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700005,0,0,0
6,2.927213590701e+08,2.927219889913e+08,6.299211896062e+02,15738,12639,10422,3099,3099,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700006,0,0,4096
7,2.927220000678e+08,2.927234429807e+08,1.442912932038e+03,36110,29063,24438,7047,7047,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338700007,0,0,0
8,2.927234530090e+08,2.927238949846e+08,4.419755530953e+02,10960,8906,7241,2054,2054,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800008,0,0,0
9,2.927239060337e+08,2.927244719892e+08,5.659555293918e+02,14289,11540,9592,2749,2749,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800009,0,0,4096
10,2.927244820580e+08,2.927263389879e+08,1.856929919302e+03,46279,37469,31672,8810,8810,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800010,0,0,0
11,2.927263431712e+08,2.927276509945e+08,1.307823218107e+03,32967,26541,22287,6426,6426,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800011,0,0,0
12,2.927276610214e+08,2.927293119666e+08,1.650945159793e+03,41196,33266,28013,7930,7930,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800012,0,0,0
13,2.927293220537e+08,2.927308509388e+08,1.528885084331e+03,37915,30769,26007,7146,7146,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800013,0,0,0
14,2.927308620994e+08,2.927320929738e+08,1.230874327421e+03,30709,24828,20940,5881,5881,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800014,0,0,0
15,2.927321041553e+08,2.927339589448e+08,1.854789473176e+03,46284,37506,31661,8778,8778,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800015,0,0,0
16,2.927339630120e+08,2.927342009023e+08,2.378903499842e+02,5870,4774,3812,1096,1096,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800016,0,0,4096
17,2.927342110223e+08,2.927360799958e+08,1.868973467827e+03,46235,37489,31710,8746,8746,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800017,0,0,0
18,2.927360870183e+08,2.927379539746e+08,1.866956287026e+03,46251,37561,31738,8690,8690,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800018,0,0,0
19,2.927379580770e+08,2.927386069930e+08,6.489160376191e+02,16160,13160,11059,3000,3000,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800019,0,0,0
20,2.927386180282e+08,2.927389369991e+08,3.189709138274e+02,7916,6483,5284,1433,1433,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800020,0,0,4096
21,2.927389480093e+08,2.927391569936e+08,2.089842690825e+02,5104,4128,3208,976,976,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800021,0,0,4096
22,2.927391680364e+08,2.927396389940e+08,4.709576473832e+02,11648,9451,7876,2197,2197,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800022,0,0,4096
23,2.927396490649e+08,2.927401919103e+08,5.428454210162e+02,13442,10931,9056,2511,2511,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800023,0,0,0
24,2.927402030439e+08,2.927407879925e+08,5.849486237168e+02,14404,11748,9654,2656,2656,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800024,0,0,0
25,2.927407990193e+08,2.927412439573e+08,4.449379773140e+02,10962,8912,7427,2050,2050,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800025,0,0,0
26,2.927412550701e+08,2.927431269887e+08,1.871918553650e+03,46236,37603,31948,8633,8633,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800026,0,0,0
27,2.927431310089e+08,2.927433379326e+08,2.069237148762e+02,5063,4102,3250,961,961,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800027,0,0,8388608
28,2.927433490360e+08,2.927452179683e+08,1.868932285666e+03,46245,37594,31988,8651,8651,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.986632e+00,45338800028,0,0,0
29,2.927452220992e+08,2.927470919380e+08,1.869838838160e+03,46240,37470,31776,8770,8770,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800029,0,0,0
30,2.927470960825e+08,2.927477659514e+08,6.698688782454e+02,16401,13299,11066,3102,3102,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800030,0,0,4096
31,2.927477770621e+08,2.927491169462e+08,1.339884113133e+03,32979,26724,22440,6255,6255,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800031,0,0,0
32,2.927491280363e+08,2.927498689041e+08,7.408678030372e+02,18340,14910,12579,3430,3430,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800032,0,0,4096
34,2.927499190343e+08,2.927518039196e+08,1.884885289907e+03,46202,37542,31764,8660,8660,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800034,0,0,0
35,2.927518080730e+08,2.927529169949e+08,1.108921899259e+03,27236,22102,18716,5134,5134,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800035,0,0,0
36,2.927529280152e+08,2.927536069553e+08,6.789400988817e+02,16895,13743,11631,3152,3152,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800036,0,0,0
37,2.927536180100e+08,2.927537689541e+08,1.509441093802e+02,3741,3024,2316,717,717,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800037,0,0,8454144
38,2.927537800258e+08,2.927556449956e+08,1.864969776571e+03,46267,37548,31900,8719,8719,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997321e+00,45338800038,0,0,0
40,2.927556640364e+08,2.927575409544e+08,1.876917994797e+03,46230,37505,31575,8725,8725,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.990416e+00,45338800040,0,0,0
41,2.927575450153e+08,2.927578199578e+08,2.749424817562e+02,6801,5489,4177,1312,1312,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800041,0,0,1052672
42,2.927578310164e+08,2.927597189673e+08,1.887950977743e+03,46211,37537,31673,8674,8674,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.987296e+00,45338800042,0,0,0
43,2.927597230158e+08,2.927615838600e+08,1.860844212532e+03,46266,37648,31943,8618,8618,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800043,0,0,0
44,2.927615880105e+08,2.927630329562e+08,1.444945770860e+03,35793,29147,24662,6646,6646,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800044,0,0,0
47,2.927631570806e+08,2.927638979953e+08,7.409146727920e+02,18374,14975,12597,3399,3399,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800047,0,0,4096
48,2.927639090316e+08,2.927657879989e+08,1.878967255414e+03,46234,37385,31573,8849,8849,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800048,0,0,0
49,2.927657920178e+08,2.927676589753e+08,1.866957569420e+03,46267,37245,31330,9022,9022,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800049,0,0,0
50,2.927676620826e+08,2.927684029580e+08,7.408753394485e+02,18390,14832,12474,3558,3558,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800050,0,0,0
51,2.927684140081e+08,2.927691889691e+08,7.749610013962e+02,19405,15592,12944,3813,3813,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800051,0,0,0
52,2.927692002119e+08,2.927710829636e+08,1.882751652956e+03,46226,37422,31478,8804,8804,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800052,0,0,0
53,2.927710870345e+08,2.927729549996e+08,1.867965115726e+03,46264,37204,31328,9060,9060,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800053,0,0,0
54,2.927729591042e+08,2.927744789951e+08,1.519890855491e+03,37651,30341,25349,7310,7310,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800054,0,0,4096
55,2.927744900170e+08,2.927746829593e+08,1.929423453212e+02,4842,3927,3018,915,915,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800055,0,0,4096
56,2.927746930677e+08,2.927750989969e+08,4.059291916490e+02,10128,8167,6603,1961,1961,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800056,0,0,0
57,2.927751100330e+08,2.927769729589e+08,1.862925988019e+03,46273,37357,31107,8916,8916,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800057,0,0,0
58,2.927769770485e+08,2.927775039595e+08,5.269109928012e+02,12952,10472,8607,2480,2480,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800058,0,0,0
59,2.927775150470e+08,2.927776739938e+08,1.589468073249e+02,3895,3149,2366,746,746,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800059,0,0,49152
60,2.927776850782e+08,2.927787959585e+08,1.110880348682e+03,27672,22293,18251,5379,5379,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800060,0,0,4096
61,2.927788070339e+08,2.927793629901e+08,5.559561661482e+02,13841,11175,9086,2666,2666,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800061,0,0,0
62,2.927793740341e+08,2.927801579867e+08,7.839525217414e+02,19668,15736,13015,3932,3932,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800062,0,0,4096
63,2.927801691471e+08,2.927820139727e+08,1.844825591207e+03,46305,37223,31048,9082,9082,0,3,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800063,0,0,0
64,2.927820180126e+08,2.927838679407e+08,1.849928126454e+03,46282,37331,31162,8951,8951,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800064,0,0,0
65,2.927838720234e+08,2.927857409927e+08,1.868969300568e+03,46237,37397,31264,8840,8840,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991444e+00,45338800065,0,0,0
66,2.927857451369e+08,2.927864468877e+08,7.017507697344e+02,17481,14155,11636,3326,3326,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800066,0,0,0
67,2.927864570697e+08,2.927868359908e+08,3.789211059809e+02,9458,7706,6241,1752,1752,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800067,0,0,4096
68,2.927868470376e+08,2.927873929231e+08,5.458855058551e+02,13522,10951,9043,2571,2571,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800068,0,0,0
69,2.927874040316e+08,2.927881639731e+08,7.599415440559e+02,18858,15182,12617,3676,3676,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800069,0,0,0
70,2.927881741412e+08,2.927900528780e+08,1.878736839294e+03,46240,37397,31106,8843,8843,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800070,0,0,0
71,2.927900560129e+08,2.927919179595e+08,1.861946569681e+03,46267,37441,31260,8826,8826,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800071,0,0,0
72,2.927919220427e+08,2.927937919333e+08,1.869890610337e+03,46249,37404,31216,8845,8845,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800072,0,0,0
73,2.927937960341e+08,2.927944249664e+08,6.289322565198e+02,15200,12247,10093,2953,2953,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800073,0,0,0
74,2.927944350744e+08,2.927963129469e+08,1.877872453034e+03,46225,37569,31282,8656,8656,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800074,0,0,4096
75,2.927963170548e+08,2.927966679414e+08,3.508865974545e+02,8387,6815,5535,1572,1572,0,2,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800075,0,0,0
76,2.927966790958e+08,2.927985629894e+08,1.883893609107e+03,46220,37441,31153,8779,8779,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800076,0,0,0
77,2.927985670347e+08,2.927997889462e+08,1.221911480427e+03,29687,24032,20074,5655,5655,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800077,0,0,0
78,2.927997990182e+08,2.927999929775e+08,1.939592804909e+02,4713,3798,2955,915,915,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800078,0,0,4096
79,2.928000040444e+08,2.928003089962e+08,3.049518193007e+02,7542,6133,5022,1409,1409,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800079,0,0,0
80,2.928003200350e+08,2.928022089626e+08,1.888927657664e+03,46204,37467,31324,8737,8737,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800080,0,0,0
81,2.928022130712e+08,2.928028429816e+08,6.299103964567e+02,15258,12451,10278,2807,2807,0,1,e,T,2016,4,11,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800081,0,0,0
1,2.928028540117e+08,2.928032588956e+08,4.048839315176e+02,9900,8025,6618,1875,1875,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800001,0,0,4096
2,2.928032701096e+08,2.928051719401e+08,1.901830463707e+03,46191,37464,31477,8727,8727,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800002,0,0,0
3,2.928051750594e+08,2.928070569226e+08,1.881863200247e+03,46228,37586,31626,8642,8642,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800003,0,0,0
4,2.928070610320e+08,2.928089489955e+08,1.887963503361e+03,46222,37532,31456,8690,8690,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800004,0,0,0
5,2.928089530324e+08,2.928095919510e+08,6.389185923934e+02,15720,12781,10624,2939,2939,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338800005,0,0,0
6,2.928096030218e+08,2.928108869945e+08,1.283972723424e+03,31687,25824,21672,5863,5863,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900006,0,0,0
7,2.928108980313e+08,2.928111649367e+08,2.669054651856e+02,6555,5337,4285,1218,1218,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900007,0,0,16384
8,2.928111760278e+08,2.928120529856e+08,8.769577221870e+02,21325,17244,14425,4081,4081,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900008,0,0,0
9,2.928120640102e+08,2.928139508666e+08,1.886856341422e+03,46203,37638,31619,8565,8565,0,2,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900009,0,0,0
10,2.928139560205e+08,2.928158549451e+08,1.898924584448e+03,46188,37548,31772,8640,8640,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900010,0,0,0
12,2.928159060261e+08,2.928177329773e+08,1.826951192498e+03,44621,36332,30557,8289,8289,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900012,0,0,0
13,2.928177441000e+08,2.928187349367e+08,9.908366476893e+02,24094,19506,16396,4588,4588,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900013,0,0,0
14,2.928187460295e+08,2.928203629631e+08,1.616933583260e+03,40349,32729,27530,7620,7620,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900014,0,0,0
15,2.928203740105e+08,2.928222599129e+08,1.885902398348e+03,46217,37553,31748,8664,8664,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900015,0,0,0
16,2.928222640243e+08,2.928228289984e+08,5.649741145968e+02,13809,11258,9468,2551,2551,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900016,0,0,4096
17,2.928228400744e+08,2.928244429541e+08,1.602879669487e+03,39195,31914,27056,7281,7281,0,2,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900017,0,0,0
18,2.928244540142e+08,2.928260089660e+08,1.554951814592e+03,38040,31175,26396,6865,6865,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900018,0,0,0
19,2.928260200112e+08,2.928268819660e+08,8.619547697306e+02,21335,17357,14587,3978,3978,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900019,0,0,0
20,2.928268930246e+08,2.928287709101e+08,1.877885506272e+03,46244,37750,32095,8494,8494,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900020,0,0,0
22,2.928288370157e+08,2.928307279966e+08,1.890980895817e+03,46203,37719,32058,8484,8484,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988901e+00,45338900022,0,0,0
23,2.928307320408e+08,2.928308989781e+08,1.669373273253e+02,3972,3272,2495,700,700,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900023,0,0,8458240
24,2.928309100595e+08,2.928328089912e+08,1.898931734860e+03,46184,37842,32120,8342,8342,0,2,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900024,0,0,0
25,2.928328130215e+08,2.928346919922e+08,1.878970692635e+03,46239,37805,32118,8434,8434,0,1,e,T,2016,4,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45338900025,0,0,0
