#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834751000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,40328000011
2.834766000000e+08,1.500000e+01,4.000000e+00,1.009000e+03,40328000062
2.834773800000e+08,1.500000e+01,4.000000e+00,1.009000e+03,40328000093
2.834836800000e+08,1.500000e+01,5.000000e+00,1.009000e+03,40328100356
2.835346200000e+08,1.500000e+01,1.000000e+01,1.005000e+03,40328102769
2.835414600000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40328103064
2.835451200000e+08,1.500000e+01,9.000000e+00,1.005000e+03,40328103223
2.835461400000e+08,1.500000e+01,8.000000e+00,1.005000e+03,40328103258
2.835463200000e+08,1.500000e+01,8.000000e+00,1.005000e+03,40328103265
2.835467400000e+08,1.500000e+01,8.000000e+00,1.005000e+03,40328103278
2.835484800000e+08,1.500000e+01,8.000000e+00,1.006000e+03,40328103350
2.835922200000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201461
2.835925200000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201467
2.835934800000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201502
2.835942000000e+08,1.400000e+01,4.000000e+00,1.006000e+03,40328201523
2.835966000000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328201604
2.835979200000e+08,1.300000e+01,4.000000e+00,1.006000e+03,40328201653
2.836016400000e+08,1.300000e+01,6.000000e+00,1.007000e+03,40328201788
2.836019400000e+08,1.300000e+01,6.000000e+00,1.007000e+03,40328201795
2.836027200000e+08,1.400000e+01,6.000000e+00,1.006000e+03,40328201820
2.836042800000e+08,1.400000e+01,7.000000e+00,1.006000e+03,40328201879
2.836055400000e+08,1.400000e+01,7.000000e+00,1.006000e+03,40328201922
2.836472400000e+08,1.400000e+01,6.000000e+00,1.006000e+03,40328203917
