#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.081384000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600001
3.081396000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600002
3.081408000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600003
3.081414000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600004
3.081414000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600005
3.081414000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600006
3.081432000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600007
3.081432000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600008
3.081444000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600009
3.081456000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600010
3.081456000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600011
3.081474000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22356600012
3.081486000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22356600013
3.081498000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22356600014
3.081510000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22356600015
3.081516000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22356600016
3.081522000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22356600017
3.081534000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22356600018
3.081540000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22356600019
3.081552000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22356600020
3.081558000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22356600022
3.081570000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22356600023
3.081576000000e+08,2.500000e+01,1.900000e+01,9.290000e+02,22356600024
3.081588000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22356600025
3.081600000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22356600026
3.081612000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600027
3.081618000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600028
3.081630000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22356600029
3.081642000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600030
3.081648000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600031
3.081654000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600032
3.081666000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600033
3.081678000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600034
3.081684000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22356600035
3.081696000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600036
3.081708000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600039
3.081720000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600040
3.081726000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22356600041
3.081732000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600042
3.081738000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600043
3.081750000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600044
3.081756000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600046
3.081768000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22356600047
3.081774000000e+08,2.300000e+01,1.300000e+01,9.290000e+02,22356600048
3.081786000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22356600049
3.081792000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22356600050
3.081804000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356600051
3.081816000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356600052
3.081828000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22356600053
3.082236000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22356700001
3.082248000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22356700002
3.082260000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22356700003
3.082272000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22356700004
3.082284000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22356700005
3.082296000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22356700006
3.082308000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22356700007
3.082320000000e+08,2.300000e+01,1.700000e+01,9.250000e+02,22356700008
3.082332000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700009
3.082344000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700010
3.082350000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700011
3.082356000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700012
3.082374000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700014
3.082380000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700015
3.082392000000e+08,2.300000e+01,1.800000e+01,9.250000e+02,22356700017
3.082398000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700018
3.082404000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700019
3.082416000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700020
3.082434000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22356700021
3.082440000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22356700022
3.082452000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22356700023
3.082464000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22356700024
3.082464000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22356700025
3.082476000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22356700026
3.082488000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22356700027
3.082494000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22356700028
3.082506000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22356700029
3.082518000000e+08,2.300000e+01,1.500000e+01,9.280000e+02,22356700030
3.082530000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22356700031
3.082542000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700032
3.082554000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700033
3.082554000000e+08,2.200000e+01,1.500000e+01,9.290000e+02,22356700034
3.082566000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700035
3.082578000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700036
3.082584000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700037
3.082596000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22356700038
3.082608000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700039
3.082620000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700040
3.082632000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700041
3.082638000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700042
3.082644000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700043
3.082656000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700044
3.082668000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700045
3.082668000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700047
3.082680000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700048
3.082692000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700049
3.082692000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22356700051
3.082704000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356700052
