#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.910073000000e+08,2.356000e+01,2.799000e+01,1.012000e+03,62568200001
4.910097000000e+08,2.356000e+01,2.739000e+01,1.011000e+03,62568200002
4.910118000000e+08,2.357000e+01,2.676000e+01,1.011000e+03,62568200003
4.910139000000e+08,2.358000e+01,2.670000e+01,1.011000e+03,62568200004
4.910163000000e+08,2.356000e+01,2.621000e+01,1.011000e+03,62568300005
4.910184000000e+08,2.355000e+01,2.497000e+01,1.011000e+03,62568300006
4.910205000000e+08,2.352000e+01,2.463000e+01,1.011000e+03,62568300007
4.910228400000e+08,2.351000e+01,2.424000e+01,1.011000e+03,62568300008
4.910250600000e+08,2.350000e+01,2.438000e+01,1.011000e+03,62568300009
4.910273400000e+08,2.350000e+01,2.432000e+01,1.011000e+03,62568300010
4.910294400000e+08,2.349000e+01,2.447000e+01,1.012000e+03,62568300011
4.910318400000e+08,2.352000e+01,2.517000e+01,1.012000e+03,62568300012
4.910339400000e+08,2.354000e+01,2.719000e+01,1.011000e+03,62568300013
4.910362800000e+08,2.356000e+01,2.873000e+01,1.011000e+03,62568300014
4.910384400000e+08,2.359000e+01,2.946000e+01,1.012000e+03,62568300015
4.910405400000e+08,2.360000e+01,2.948000e+01,1.012000e+03,62568300016
4.910426400000e+08,2.363000e+01,2.947000e+01,1.012000e+03,62568300017
4.910450400000e+08,2.367000e+01,2.910000e+01,1.012000e+03,62568300018
4.910471400000e+08,2.370000e+01,3.021000e+01,1.012000e+03,62568300019
4.910492400000e+08,2.374000e+01,3.154000e+01,1.012000e+03,62568300020
4.910513400000e+08,2.375000e+01,3.215000e+01,1.012000e+03,62568300021
4.910534400000e+08,2.366000e+01,3.297000e+01,1.011000e+03,62568300022
4.910555400000e+08,2.348000e+01,3.423000e+01,1.011000e+03,62568300023
4.910579400000e+08,2.339000e+01,3.500000e+01,1.011000e+03,62568300024
4.910600400000e+08,2.336000e+01,3.824000e+01,1.011000e+03,62568300025
4.910622600000e+08,2.339000e+01,4.032000e+01,1.010000e+03,62568300026
4.910645400000e+08,2.334000e+01,3.972000e+01,1.010000e+03,62568300027
4.910666400000e+08,2.335000e+01,4.186000e+01,1.010000e+03,62568300028
4.910687400000e+08,2.330000e+01,4.253000e+01,1.010000e+03,62568300029
4.910711400000e+08,2.323000e+01,4.202000e+01,1.009000e+03,62568300030
4.910732400000e+08,2.318000e+01,4.261000e+01,1.009000e+03,62568300031
4.910753400000e+08,2.313000e+01,4.193000e+01,1.009000e+03,62568300032
4.910777400000e+08,2.303000e+01,3.446000e+01,1.009000e+03,62568300033
4.910798400000e+08,2.310000e+01,3.400000e+01,1.009000e+03,62568300034
4.910822400000e+08,2.327000e+01,3.230000e+01,1.010000e+03,62568300035
4.910846400000e+08,2.334000e+01,3.022000e+01,1.010000e+03,62568300036
4.910867400000e+08,2.337000e+01,2.920000e+01,1.010000e+03,62568300037
4.910891400000e+08,2.338000e+01,2.902000e+01,1.010000e+03,62568300038
4.910912400000e+08,2.340000e+01,2.872000e+01,1.010000e+03,62568300039
4.910933400000e+08,2.342000e+01,2.839000e+01,1.010000e+03,62568300040
4.910939400000e+08,2.343000e+01,2.822000e+01,1.010000e+03,62568300001
4.910960400000e+08,2.349000e+01,2.775000e+01,1.010000e+03,62568300002
4.910981400000e+08,2.352000e+01,2.735000e+01,1.010000e+03,62568300003
4.911002400000e+08,2.353000e+01,2.670000e+01,1.010000e+03,62568300004
4.911026400000e+08,2.354000e+01,2.637000e+01,1.009000e+03,62568400006
4.911047400000e+08,2.355000e+01,2.631000e+01,1.009000e+03,62568400007
4.911068400000e+08,2.355000e+01,2.569000e+01,1.009000e+03,62568400008
4.911089400000e+08,2.354000e+01,2.538000e+01,1.009000e+03,62568400009
4.911110400000e+08,2.353000e+01,2.539000e+01,1.009000e+03,62568400010
4.911131400000e+08,2.352000e+01,2.564000e+01,1.009000e+03,62568400011
4.911155400000e+08,2.351000e+01,2.571000e+01,1.009000e+03,62568400012
4.911176400000e+08,2.350000e+01,2.660000e+01,1.009000e+03,62568400013
4.911197400000e+08,2.349000e+01,2.742000e+01,1.009000e+03,62568400014
4.911221400000e+08,2.349000e+01,2.927000e+01,1.009000e+03,62568400015
4.911242400000e+08,2.347000e+01,3.025000e+01,1.009000e+03,62568400016
4.911263400000e+08,2.350000e+01,3.205000e+01,1.009000e+03,62568400017
4.911284400000e+08,2.351000e+01,3.174000e+01,1.009000e+03,62568400018
4.911305400000e+08,2.351000e+01,3.212000e+01,1.009000e+03,62568400019
4.911329400000e+08,2.355000e+01,3.338000e+01,1.009000e+03,62568400020
4.911350400000e+08,2.357000e+01,3.384000e+01,1.009000e+03,62568400021
4.911371400000e+08,2.361000e+01,3.391000e+01,1.009000e+03,62568400022
4.911394200000e+08,2.364000e+01,3.419000e+01,1.009000e+03,62568400023
4.911413400000e+08,2.350000e+01,3.378000e+01,1.009000e+03,62568400024
4.911434400000e+08,2.332000e+01,3.509000e+01,1.009000e+03,62568400025
4.911455400000e+08,2.326000e+01,3.750000e+01,1.009000e+03,62568400026
4.911479400000e+08,2.320000e+01,3.952000e+01,1.008000e+03,62568400027
4.911500400000e+08,2.317000e+01,4.140000e+01,1.007000e+03,62568400028
4.911521400000e+08,2.318000e+01,4.220000e+01,1.007000e+03,62568400029
4.911545400000e+08,2.319000e+01,4.281000e+01,1.007000e+03,62568400030
4.911566400000e+08,2.311000e+01,4.271000e+01,1.007000e+03,62568400031
4.911590400000e+08,2.307000e+01,4.194000e+01,1.007000e+03,62568400032
4.911611400000e+08,2.302000e+01,3.880000e+01,1.007000e+03,62568400033
4.911635400000e+08,2.293000e+01,3.673000e+01,1.006000e+03,62568400034
4.911659400000e+08,2.317000e+01,3.433000e+01,1.006000e+03,62568400035
4.911683400000e+08,2.326000e+01,3.284000e+01,1.007000e+03,62568400036
4.911704400000e+08,2.331000e+01,3.110000e+01,1.007000e+03,62568400037
4.911728400000e+08,2.335000e+01,3.045000e+01,1.007000e+03,62568400038
