#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161350740000e+08,3.161351350000e+08,2.629508e+01,6.565568e-01,2.160656e+01,5.951520e-01,8.216957e-01,9.557277e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161351350000e+08,3.161351960000e+08,2.759016e+01,6.725309e-01,2.313115e+01,6.157914e-01,8.383839e-01,8.972672e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161351960000e+08,3.161352570000e+08,2.696721e+01,6.648951e-01,2.298361e+01,6.138244e-01,8.522797e-01,8.748393e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161352570000e+08,3.161353180000e+08,2.704918e+01,6.659048e-01,2.286885e+01,6.122901e-01,8.454546e-01,8.898796e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161353180000e+08,3.161353790000e+08,2.657377e+01,6.600269e-01,2.201639e+01,6.007699e-01,8.285009e-01,9.362372e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161353790000e+08,3.161354400000e+08,2.714754e+01,6.671144e-01,2.219672e+01,6.032252e-01,8.176329e-01,9.489041e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161354400000e+08,3.161355010000e+08,2.724590e+01,6.683219e-01,2.278688e+01,6.111919e-01,8.363417e-01,9.074973e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161355010000e+08,3.161355620000e+08,2.583607e+01,6.508011e-01,2.163935e+01,5.956033e-01,8.375635e-01,9.291218e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161355620000e+08,3.161356230000e+08,2.622951e+01,6.557377e-01,2.249180e+01,6.072217e-01,8.575000e-01,8.739055e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161356230000e+08,3.161356840000e+08,2.667213e+01,6.612473e-01,2.186885e+01,5.987535e-01,8.199139e-01,9.526435e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161356840000e+08,3.161357450000e+08,2.644262e+01,6.583962e-01,2.213115e+01,6.023335e-01,8.369498e-01,9.197996e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161357450000e+08,3.161358060000e+08,2.680328e+01,6.628711e-01,2.259016e+01,6.085479e-01,8.428134e-01,9.001493e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161358060000e+08,3.161358670000e+08,2.570492e+01,6.491472e-01,2.168852e+01,5.962797e-01,8.437500e-01,9.169462e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161358670000e+08,3.161359280000e+08,2.645902e+01,6.586003e-01,2.206557e+01,6.014405e-01,8.339529e-01,9.262637e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161359280000e+08,3.161359890000e+08,2.608197e+01,6.538908e-01,2.147541e+01,5.933430e-01,8.233815e-01,9.560564e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161359890000e+08,3.161360500000e+08,2.673771e+01,6.620597e-01,2.218033e+01,6.030024e-01,8.295524e-01,9.310872e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161360500000e+08,3.161361110000e+08,2.688525e+01,6.638838e-01,2.280328e+01,6.114117e-01,8.481708e-01,8.861300e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161361110000e+08,3.161361720000e+08,2.700000e+01,6.652992e-01,2.259016e+01,6.085479e-01,8.366727e-01,9.108784e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161361720000e+08,3.161362330000e+08,2.749180e+01,6.713310e-01,2.345902e+01,6.201403e-01,8.533095e-01,8.639485e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161362330000e+08,3.161362940000e+08,2.752459e+01,6.717312e-01,2.290164e+01,6.127290e-01,8.320429e-01,9.123190e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161362940000e+08,3.161363550000e+08,2.611475e+01,6.543017e-01,2.186885e+01,5.987535e-01,8.374137e-01,9.244941e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161363550000e+08,3.161364160000e+08,2.804918e+01,6.781022e-01,2.359016e+01,6.218714e-01,8.410286e-01,8.839747e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161364470000e+08,3.161365080000e+08,2.675410e+01,6.622626e-01,2.263935e+01,6.092100e-01,8.462010e-01,8.930041e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161365080000e+08,3.161365690000e+08,2.757377e+01,6.723310e-01,2.304918e+01,6.146994e-01,8.359096e-01,9.030426e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161365690000e+08,3.161366300000e+08,2.652459e+01,6.594159e-01,2.196721e+01,6.000986e-01,8.281829e-01,9.377931e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161366300000e+08,3.161366910000e+08,2.832787e+01,6.814626e-01,2.390164e+01,6.259634e-01,8.437500e-01,8.734641e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161366910000e+08,3.161367520000e+08,2.632787e+01,6.569660e-01,2.206557e+01,6.014405e-01,8.381071e-01,9.191595e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161367520000e+08,3.161368130000e+08,2.645902e+01,6.586003e-01,2.216393e+01,6.027796e-01,8.376704e-01,9.178753e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161368130000e+08,3.161368740000e+08,2.703279e+01,6.657029e-01,2.303279e+01,6.144808e-01,8.520315e-01,8.743838e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161368740000e+08,3.161369350000e+08,2.713115e+01,6.669130e-01,2.318033e+01,6.164458e-01,8.543807e-01,8.670342e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161369350000e+08,3.161369960000e+08,2.685246e+01,6.634789e-01,2.226229e+01,6.041156e-01,8.290598e-01,9.301608e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161369960000e+08,3.161370570000e+08,2.560656e+01,6.479040e-01,2.116393e+01,5.890244e-01,8.265045e-01,9.581340e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161370570000e+08,3.161371180000e+08,2.801639e+01,6.777058e-01,2.363935e+01,6.225193e-01,8.437683e-01,8.782641e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161371180000e+08,3.161371790000e+08,2.629508e+01,6.565568e-01,2.163935e+01,5.956033e-01,8.229426e-01,9.531025e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161371790000e+08,3.161372400000e+08,2.659016e+01,6.602305e-01,2.232787e+01,6.050047e-01,8.397041e-01,9.109592e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161372400000e+08,3.161373010000e+08,2.586885e+01,6.512139e-01,2.124590e+01,5.901639e-01,8.212928e-01,9.644208e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161373010000e+08,3.161373620000e+08,2.670492e+01,6.616536e-01,2.221312e+01,6.034480e-01,8.317987e-01,9.267515e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161373620000e+08,3.161374230000e+08,2.639344e+01,6.577837e-01,2.224590e+01,6.038932e-01,8.428571e-01,9.070086e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161374230000e+08,3.161374840000e+08,2.693443e+01,6.644908e-01,2.272131e+01,6.103118e-01,8.435788e-01,8.961730e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161374840000e+08,3.161375450000e+08,2.718033e+01,6.675172e-01,2.214754e+01,6.025566e-01,8.148372e-01,9.539378e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161375450000e+08,3.161376060000e+08,2.536065e+01,6.447856e-01,2.098361e+01,5.865096e-01,8.274079e-01,9.607826e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161376060000e+08,3.161376670000e+08,2.675410e+01,6.622626e-01,2.214754e+01,6.025566e-01,8.278186e-01,9.345458e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161376670000e+08,3.161377280000e+08,2.759016e+01,6.725309e-01,2.311475e+01,6.155732e-01,8.377897e-01,8.985965e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161377280000e+08,3.161377890000e+08,2.685246e+01,6.634789e-01,2.288525e+01,6.125095e-01,8.522589e-01,8.767576e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161377890000e+08,3.161378500000e+08,2.777049e+01,6.747251e-01,2.360656e+01,6.220874e-01,8.500590e-01,8.674172e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161378500000e+08,3.161379110000e+08,2.690164e+01,6.640862e-01,2.257377e+01,6.083271e-01,8.391225e-01,9.069975e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161379110000e+08,3.161379720000e+08,2.640984e+01,6.579880e-01,2.211475e+01,6.021104e-01,8.373681e-01,9.194187e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161379720000e+08,3.161380330000e+08,2.660656e+01,6.604339e-01,2.185246e+01,5.985290e-01,8.213186e-01,9.509032e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161380560000e+08,3.161381170000e+08,2.655738e+01,6.598233e-01,2.249180e+01,6.072217e-01,8.469136e-01,8.946030e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161381170000e+08,3.161381780000e+08,2.616393e+01,6.549175e-01,2.213115e+01,6.023335e-01,8.458647e-01,9.038266e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161381780000e+08,3.161382390000e+08,2.621312e+01,6.555328e-01,2.190164e+01,5.992022e-01,8.355222e-01,9.270613e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161382390000e+08,3.161383000000e+08,2.731148e+01,6.691256e-01,2.283607e+01,6.118510e-01,8.361344e-01,9.068687e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161383000000e+08,3.161383610000e+08,2.706557e+01,6.661066e-01,2.219672e+01,6.032252e-01,8.201090e-01,9.452942e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161383610000e+08,3.161384220000e+08,2.565574e+01,6.485260e-01,2.100000e+01,5.867387e-01,8.185304e-01,9.742316e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161384220000e+08,3.161384830000e+08,2.731148e+01,6.691256e-01,2.281967e+01,6.116315e-01,8.355342e-01,9.082019e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161384830000e+08,3.161385440000e+08,2.673771e+01,6.620597e-01,2.214754e+01,6.025566e-01,8.283262e-01,9.337395e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161385440000e+08,3.161386050000e+08,2.598361e+01,6.526567e-01,2.175410e+01,5.971805e-01,8.372239e-01,9.272599e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161386050000e+08,3.161386660000e+08,2.555738e+01,6.472815e-01,2.073771e+01,5.830629e-01,8.114176e-01,9.907173e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161386660000e+08,3.161387270000e+08,2.703279e+01,6.657029e-01,2.267213e+01,6.096510e-01,8.386901e-01,9.057763e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161387270000e+08,3.161387880000e+08,2.673771e+01,6.620597e-01,2.285246e+01,6.120706e-01,8.546904e-01,8.726189e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161387880000e+08,3.161388490000e+08,2.639344e+01,6.577837e-01,2.186885e+01,5.987535e-01,8.285714e-01,9.392769e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161388490000e+08,3.161389100000e+08,2.611475e+01,6.543017e-01,2.172131e+01,5.967304e-01,8.317640e-01,9.372418e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161389100000e+08,3.161389710000e+08,2.688525e+01,6.638838e-01,2.245902e+01,6.067789e-01,8.353658e-01,9.157489e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161389710000e+08,3.161390320000e+08,2.745902e+01,6.709306e-01,2.213115e+01,6.023335e-01,8.059701e-01,9.662430e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161390320000e+08,3.161390930000e+08,2.772131e+01,6.741273e-01,2.281967e+01,6.116315e-01,8.231816e-01,9.277688e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161390930000e+08,3.161391540000e+08,2.759016e+01,6.725309e-01,2.321312e+01,6.168815e-01,8.413547e-01,8.905557e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161391540000e+08,3.161392150000e+08,2.659016e+01,6.602305e-01,2.222951e+01,6.036706e-01,8.360049e-01,9.193786e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161392150000e+08,3.161392760000e+08,2.732787e+01,6.693264e-01,2.295082e+01,6.133865e-01,8.398320e-01,8.982894e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161392760000e+08,3.161393370000e+08,2.696721e+01,6.648951e-01,2.257377e+01,6.083271e-01,8.370821e-01,9.105116e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161393370000e+08,3.161393980000e+08,2.600000e+01,6.528625e-01,2.175410e+01,5.971805e-01,8.366961e-01,9.281765e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161393980000e+08,3.161394590000e+08,2.560656e+01,6.479040e-01,2.121312e+01,5.897084e-01,8.284251e-01,9.539222e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161394590000e+08,3.161395200000e+08,2.486885e+01,6.385030e-01,2.085246e+01,5.846739e-01,8.384970e-01,9.448181e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161395200000e+08,3.161395810000e+08,2.770492e+01,6.739280e-01,2.293443e+01,6.131673e-01,8.278106e-01,9.183861e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161395810000e+08,3.161396420000e+08,2.675410e+01,6.622626e-01,2.239344e+01,6.058924e-01,8.370098e-01,9.142942e-03,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161396750000e+08,3.161397360000e+08,2.659016e+01,6.602305e-01,2.213115e+01,6.023335e-01,8.323058e-01,9.276306e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161397360000e+08,3.161397970000e+08,2.762295e+01,6.729304e-01,2.354098e+01,6.212229e-01,8.522255e-01,8.645239e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161397970000e+08,3.161398580000e+08,2.618033e+01,6.551226e-01,2.134426e+01,5.915285e-01,8.152786e-01,9.710892e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161398580000e+08,3.161399190000e+08,2.719672e+01,6.677184e-01,2.268852e+01,6.098713e-01,8.342375e-01,9.129874e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161399190000e+08,3.161399800000e+08,2.704918e+01,6.659048e-01,2.229508e+01,6.045603e-01,8.242424e-01,9.370063e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161399800000e+08,3.161400410000e+08,2.706557e+01,6.661066e-01,2.260656e+01,6.087686e-01,8.352514e-01,9.129478e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161400410000e+08,3.161401020000e+08,2.616393e+01,6.549175e-01,2.159016e+01,5.949261e-01,8.251880e-01,9.507047e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161401020000e+08,3.161401630000e+08,2.703279e+01,6.657029e-01,2.211475e+01,6.021104e-01,8.180715e-01,9.500263e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161401630000e+08,3.161402240000e+08,2.619672e+01,6.553277e-01,2.180328e+01,5.978552e-01,8.322904e-01,9.346049e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161402240000e+08,3.161402850000e+08,2.619672e+01,6.553277e-01,2.191803e+01,5.994264e-01,8.366708e-01,9.247425e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161402850000e+08,3.161403460000e+08,2.677049e+01,6.624655e-01,2.234426e+01,6.052268e-01,8.346601e-01,9.192858e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161403460000e+08,3.161404070000e+08,2.691803e+01,6.642885e-01,2.259016e+01,6.085479e-01,8.392205e-01,9.064980e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161404070000e+08,3.161404680000e+08,2.767213e+01,6.735291e-01,2.308197e+01,6.151365e-01,8.341232e-01,9.053608e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161404680000e+08,3.161405290000e+08,2.616393e+01,6.549175e-01,2.222951e+01,6.036706e-01,8.496240e-01,8.947180e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161405290000e+08,3.161405900000e+08,2.690164e+01,6.640862e-01,2.229508e+01,6.045603e-01,8.287629e-01,9.299503e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161405900000e+08,3.161406510000e+08,2.745902e+01,6.709306e-01,2.285246e+01,6.120706e-01,8.322388e-01,9.129822e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161406510000e+08,3.161407120000e+08,2.593443e+01,6.520388e-01,2.145902e+01,5.931165e-01,8.274336e-01,9.500389e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161407120000e+08,3.161407730000e+08,2.701639e+01,6.655011e-01,2.293443e+01,6.131673e-01,8.489078e-01,8.822115e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161407730000e+08,3.161408340000e+08,2.578688e+01,6.501814e-01,2.147541e+01,5.933430e-01,8.328035e-01,9.408502e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161408340000e+08,3.161408950000e+08,2.719672e+01,6.677184e-01,2.234426e+01,6.052268e-01,8.215793e-01,9.399921e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161408950000e+08,3.161409560000e+08,2.706557e+01,6.661066e-01,2.229508e+01,6.045603e-01,8.237432e-01,9.377679e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161409560000e+08,3.161410170000e+08,2.618033e+01,6.551226e-01,2.196721e+01,6.000986e-01,8.390732e-01,9.195209e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161410170000e+08,3.161410780000e+08,2.568852e+01,6.489401e-01,2.126229e+01,5.903916e-01,8.276963e-01,9.539999e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161410780000e+08,3.161411390000e+08,2.696721e+01,6.648951e-01,2.259016e+01,6.085479e-01,8.376900e-01,9.091413e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161411390000e+08,3.161412000000e+08,2.804918e+01,6.781022e-01,2.357377e+01,6.216553e-01,8.404442e-01,8.852903e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161412000000e+08,3.161412610000e+08,2.736065e+01,6.697278e-01,2.213115e+01,6.023335e-01,8.088676e-01,9.624491e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161412870000e+08,3.161413480000e+08,2.691803e+01,6.642885e-01,2.249180e+01,6.072217e-01,8.355664e-01,9.147432e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161413480000e+08,3.161414090000e+08,2.650820e+01,6.592121e-01,2.191803e+01,5.994264e-01,8.268398e-01,9.409785e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161414090000e+08,3.161414700000e+08,2.755738e+01,6.721311e-01,2.280328e+01,6.114117e-01,8.274837e-01,9.215332e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161414700000e+08,3.161415310000e+08,2.686885e+01,6.636814e-01,2.257377e+01,6.083271e-01,8.401464e-01,9.052097e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161415310000e+08,3.161415920000e+08,2.588525e+01,6.514202e-01,2.144262e+01,5.928899e-01,8.283724e-01,9.488889e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161415920000e+08,3.161416530000e+08,2.701639e+01,6.655011e-01,2.219672e+01,6.032252e-01,8.216019e-01,9.430771e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161416530000e+08,3.161417140000e+08,2.652459e+01,6.594159e-01,2.170492e+01,5.965051e-01,8.182942e-01,9.586276e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161417140000e+08,3.161417750000e+08,2.745902e+01,6.709306e-01,2.316393e+01,6.162277e-01,8.435821e-01,8.875636e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161417750000e+08,3.161418360000e+08,2.498361e+01,6.399744e-01,2.050820e+01,5.798275e-01,8.208662e-01,9.822736e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161418360000e+08,3.161418970000e+08,2.755738e+01,6.721311e-01,2.227869e+01,6.043380e-01,8.084474e-01,9.598118e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161418970000e+08,3.161419580000e+08,2.639344e+01,6.577837e-01,2.157377e+01,5.947002e-01,8.173913e-01,9.628593e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161419580000e+08,3.161420190000e+08,2.606557e+01,6.536853e-01,2.101639e+01,5.869676e-01,8.062893e-01,9.911141e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161420190000e+08,3.161420800000e+08,2.636065e+01,6.573750e-01,2.188525e+01,5.989779e-01,8.302239e-01,9.362523e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161420800000e+08,3.161421410000e+08,2.593443e+01,6.520388e-01,2.145902e+01,5.931165e-01,8.274336e-01,9.500389e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161421410000e+08,3.161422020000e+08,2.636065e+01,6.573750e-01,2.114754e+01,5.887962e-01,8.022388e-01,9.932974e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161422020000e+08,3.161422630000e+08,2.726229e+01,6.685229e-01,2.239344e+01,6.058924e-01,8.214071e-01,9.392154e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161422630000e+08,3.161423240000e+08,2.580328e+01,6.503880e-01,2.175410e+01,5.971805e-01,8.430750e-01,9.168047e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161423240000e+08,3.161423850000e+08,2.690164e+01,6.640862e-01,2.190164e+01,5.992022e-01,8.141377e-01,9.602632e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161423850000e+08,3.161424460000e+08,2.709836e+01,6.665099e-01,2.255738e+01,6.081061e-01,8.324259e-01,9.186283e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161424460000e+08,3.161425070000e+08,2.713115e+01,6.669130e-01,2.249180e+01,6.072217e-01,8.290030e-01,9.254932e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161425070000e+08,3.161425680000e+08,2.647541e+01,6.588043e-01,2.204918e+01,6.012170e-01,8.328173e-01,9.285050e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161425680000e+08,3.161426290000e+08,2.632787e+01,6.569660e-01,2.191803e+01,5.994264e-01,8.325031e-01,9.318016e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161426290000e+08,3.161426900000e+08,2.744262e+01,6.707303e-01,2.277049e+01,6.109720e-01,8.297491e-01,9.186295e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161426900000e+08,3.161427510000e+08,2.596721e+01,6.524507e-01,2.188525e+01,5.989779e-01,8.428030e-01,9.145503e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161427510000e+08,3.161428120000e+08,2.544262e+01,6.458268e-01,2.114754e+01,5.887962e-01,8.311856e-01,9.508410e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161428120000e+08,3.161428730000e+08,2.677049e+01,6.624655e-01,2.213115e+01,6.023335e-01,8.266993e-01,9.366576e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161429130000e+08,3.161429740000e+08,2.732787e+01,6.693264e-01,2.281967e+01,6.116315e-01,8.350330e-01,9.090391e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161429740000e+08,3.161430350000e+08,2.737705e+01,6.699284e-01,2.280328e+01,6.114117e-01,8.329341e-01,9.128322e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161430350000e+08,3.161430960000e+08,2.681967e+01,6.630737e-01,2.262295e+01,6.089894e-01,8.435208e-01,8.982239e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161430960000e+08,3.161431570000e+08,2.596721e+01,6.524507e-01,2.175410e+01,5.971805e-01,8.377525e-01,9.263375e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161431570000e+08,3.161432180000e+08,2.755738e+01,6.721311e-01,2.244262e+01,6.065574e-01,8.143962e-01,9.482600e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161432180000e+08,3.161432790000e+08,2.616393e+01,6.549175e-01,2.163935e+01,5.956033e-01,8.270677e-01,9.466560e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161432790000e+08,3.161433400000e+08,2.696721e+01,6.648951e-01,2.211475e+01,6.021104e-01,8.200608e-01,9.471156e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161433400000e+08,3.161434010000e+08,2.778688e+01,6.749242e-01,2.304918e+01,6.146994e-01,8.294985e-01,9.134547e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161434010000e+08,3.161434620000e+08,2.677049e+01,6.624655e-01,2.188525e+01,5.989779e-01,8.175138e-01,9.558055e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161434620000e+08,3.161435230000e+08,2.691803e+01,6.642885e-01,2.278688e+01,6.111919e-01,8.465286e-01,8.895040e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161435230000e+08,3.161435840000e+08,2.701639e+01,6.655011e-01,2.247541e+01,6.070002e-01,8.319175e-01,9.211340e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161435840000e+08,3.161436450000e+08,2.591803e+01,6.518326e-01,2.088525e+01,5.851334e-01,8.058191e-01,9.948466e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161436450000e+08,3.161437060000e+08,2.677049e+01,6.624655e-01,2.247541e+01,6.070002e-01,8.395591e-01,9.082180e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161437060000e+08,3.161437670000e+08,2.665574e+01,6.610441e-01,2.177049e+01,5.974055e-01,8.167282e-01,9.594589e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161437670000e+08,3.161438280000e+08,2.722951e+01,6.681208e-01,2.239344e+01,6.058924e-01,8.223962e-01,9.377388e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161438280000e+08,3.161438890000e+08,2.637705e+01,6.575794e-01,2.159016e+01,5.949261e-01,8.185208e-01,9.608380e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161438890000e+08,3.161439500000e+08,2.509836e+01,6.414425e-01,2.103279e+01,5.871965e-01,8.380144e-01,9.416216e-03,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
