#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161340000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365800001
3.161364000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365800002
3.161376000000e+08,1.800000e+01,7.000000e+00,1.019000e+03,43365900003
3.161388000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900004
3.161412000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900005
3.161424000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900006
3.161436000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900007
3.161460000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900008
3.161472000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900009
3.161484000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900010
3.161508000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900011
3.161520000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900012
3.161532000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900013
3.161556000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900014
3.161568000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900015
3.161580000000e+08,1.800000e+01,7.000000e+00,1.020000e+03,43365900016
3.161604000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,43365900017
3.161616000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,43365900018
3.161616000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,43365900019
3.161652000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,43365900020
3.161652000000e+08,1.800000e+01,7.000000e+00,1.021000e+03,43365900021
3.161676000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900022
3.161700000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,43365900023
3.161700000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,43365900024
3.161736000000e+08,1.800000e+01,1.500000e+01,1.022000e+03,43365900025
3.161748000000e+08,1.800000e+01,1.100000e+01,1.022000e+03,43365900026
3.161760000000e+08,1.800000e+01,1.200000e+01,1.022000e+03,43365900027
3.161784000000e+08,1.800000e+01,1.200000e+01,1.022000e+03,43365900028
3.161796000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,43365900029
3.161808000000e+08,1.800000e+01,1.000000e+01,1.022000e+03,43365900030
3.161832000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,43365900031
3.161844000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43365900032
3.161856000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,43365900033
3.161880000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,43365900034
3.161892000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43365900035
3.161904000000e+08,1.800000e+01,9.000000e+00,1.022000e+03,43365900036
3.161928000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900037
3.161940000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900038
3.161952000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900039
3.161976000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900040
3.161988000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900041
3.162000000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900042
3.162024000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900043
3.162036000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900044
3.162060000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900045
3.162072000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900046
3.162084000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900047
3.162108000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900048
3.162120000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900049
3.162132000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900050
3.162144000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900051
3.162168000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900052
3.162192000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900053
3.162204000000e+08,1.800000e+01,8.000000e+00,1.023000e+03,43365900001
3.162216000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43365900002
3.162240000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000003
3.162252000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000004
3.162264000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000005
3.162288000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000006
3.162300000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000007
3.162312000000e+08,1.800000e+01,8.000000e+00,1.022000e+03,43366000008
3.162336000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000009
3.162348000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000010
3.162348000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000011
3.162360000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000012
3.162384000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000013
3.162396000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000014
3.162408000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000015
3.162432000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000016
3.162444000000e+08,1.800000e+01,8.000000e+00,1.021000e+03,43366000017
3.162456000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43366000018
3.162480000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43366000019
3.162492000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43366000020
3.162504000000e+08,1.800000e+01,9.000000e+00,1.021000e+03,43366000021
3.162528000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,43366000022
3.162540000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,43366000023
3.162552000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,43366000024
3.162576000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,43366000025
3.162588000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,43366000026
3.162600000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,43366000027
3.162624000000e+08,1.800000e+01,1.000000e+01,1.021000e+03,43366000028
3.162636000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,43366000029
3.162648000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,43366000030
3.162672000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,43366000031
3.162684000000e+08,1.800000e+01,1.200000e+01,1.019000e+03,43366000032
3.162696000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,43366000033
3.162720000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,43366000034
3.162720000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,43366000035
3.162732000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,43366000036
3.162732000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,43366000037
3.162768000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,43366000038
3.162780000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,43366000039
3.162792000000e+08,1.800000e+01,1.000000e+01,1.018000e+03,43366000040
