#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.259126000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15608600001
5.259132000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15608600002
5.259150000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15608600003
5.259162000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15608600004
5.259180000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15608600005
5.259192000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15608600006
5.259210000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15608700007
5.259228000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15608700008
5.259240000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15447900010
5.259252000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15608700013
5.259258000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15447900014
5.259270000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15608700016
5.259276000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15608700020
5.259294000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15608700022
5.259300000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15608700023
5.259312000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15608700024
5.259312000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15447900025
5.259324000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15608700026
5.259324000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15608700027
5.259330000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15447900028
5.259336000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15608700029
5.259348000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15608700030
5.259354000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15447900031
5.259354000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15608700033
5.259366000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15608700034
5.259372000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15447900035
5.259372000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15608700036
5.259384000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15608700037
5.259390000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15447900038
5.259390000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15608700041
5.259408000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15608700044
5.259420000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700045
5.259426000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700047
5.259426000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700048
5.259444000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700051
5.259444000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700052
5.259456000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700053
5.259468000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700054
5.259486000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700055
5.259498000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15608700056
5.259516000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15608700057
5.259534000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15608700058
5.259546000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15608700059
5.259564000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15608700060
5.259576000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15608700061
5.259594000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15608700062
5.259606000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15608700063
5.259624000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15608700064
5.259636000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15608700065
5.259654000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15608700066
5.259672000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608700067
5.259684000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15608700068
5.259702000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,15608700069
5.259714000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15608700070
5.259726000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15608700071
5.259744000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15608700072
5.259756000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15608700073
5.259774000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15608700074
5.259786000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15608700075
5.259804000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15608700076
5.259816000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15608700077
5.259828000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15608700078
5.259846000000e+08,2.630000e+01,0.000000e+00,9.630000e+02,15608700079
5.259858000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15608700080
5.259870000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15608700081
5.259888000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15608700082
5.259900000000e+08,2.610000e+01,0.000000e+00,9.640000e+02,15608700083
5.259912000000e+08,2.600000e+01,0.000000e+00,9.640000e+02,15608700084
5.259924000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15608700085
5.259942000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15608700086
5.259954000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15608700087
5.259966000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15608700088
5.259984000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15608700089
5.259990000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15608700001
5.260008000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15608700002
5.260020000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15608700003
5.260032000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15608700004
5.260050000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15608700005
5.260062000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608700006
5.260074000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608800007
5.260080000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15608800010
5.260092000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800011
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15447900012
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800014
5.260098000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,15608800015
5.260116000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15608800016
5.260128000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15608800017
5.260140000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800018
5.260158000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800019
5.260170000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15608800020
5.260182000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15608800021
5.260200000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15608800022
5.260212000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15608800023
5.260224000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15608800024
5.260242000000e+08,2.400000e+01,0.000000e+00,9.670000e+02,15608800025
5.260254000000e+08,2.380000e+01,0.000000e+00,9.670000e+02,15608800026
5.260272000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15608800027
5.260284000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15608800028
5.260302000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15608800029
5.260314000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800030
5.260332000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800031
5.260338000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800032
5.260362000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15608800033
5.260374000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15608800034
5.260392000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15608800035
5.260410000000e+08,2.400000e+01,0.000000e+00,9.680000e+02,15608800036
5.260422000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15608800037
5.260440000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15608800038
5.260452000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15608800039
5.260470000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15608800040
5.260482000000e+08,2.470000e+01,0.000000e+00,9.680000e+02,15608800041
5.260500000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15608800042
5.260512000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15608800043
5.260530000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15608800044
5.260542000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15608800045
5.260560000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,15608800046
5.260572000000e+08,2.600000e+01,0.000000e+00,9.670000e+02,15608800047
5.260590000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15608800048
5.260602000000e+08,2.640000e+01,0.000000e+00,9.670000e+02,15608800049
5.260620000000e+08,2.660000e+01,0.000000e+00,9.670000e+02,15608800050
5.260632000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15608800051
5.260650000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800052
5.260662000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800053
5.260674000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15608800054
5.260704000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15608800056
5.260716000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800057
5.260734000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15608800058
