#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.259096017075e+08,5.259099339572e+08,3.322496525645e+02,9962,9551,6156,411,411,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.259099450358e+08,5.259114899964e+08,1.544960536778e+03,46904,45070,32092,1834,1834,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.616678e+00,15608600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.259114919979e+08,5.259130379527e+08,1.545954821646e+03,46902,45050,31714,1852,1852,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.357234e+00,15608600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.259130401555e+08,5.259145799943e+08,1.539838810861e+03,46905,45071,31772,1834,1834,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.475018e+00,15608600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.259145822069e+08,5.259161299449e+08,1.547737961471e+03,46893,44977,31778,1916,1916,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.027112e+00,15608600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.259161322862e+08,5.259176949746e+08,1.562688450277e+03,46854,45009,31734,1845,1845,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.095268e+00,15608600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.259176974261e+08,5.259192809666e+08,1.583540478706e+03,46825,44993,32251,1832,1832,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.414511e+00,15608700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.259192831566e+08,5.259208809904e+08,1.597833879054e+03,46768,44922,32068,1846,1846,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.869856133239e+08,3.869862389731e+08,6.256491569877e+02,18332,17631,12304,701,701,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.259217720676e+08,5.259227598674e+08,9.877998014688e+02,29228,28044,20055,1184,1184,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.869856132071e+08,3.869862799861e+08,6.667790227532e+02,20044,19270,13148,774,774,0,2,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.259234720258e+08,5.259245659693e+08,1.093943523705e+03,32781,31466,22614,1315,1315,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.259247524788e+08,5.259262859814e+08,1.533502620220e+03,46903,44901,31561,2002,2002,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.259263940507e+08,5.259264939962e+08,9.994558173418e+01,3161,3012,1230,149,149,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.259265050245e+08,5.259280119899e+08,1.506965354443e+03,46969,44995,31397,1974,1974,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.259280144396e+08,5.259281899552e+08,1.755156714320e+02,5472,5246,3174,226,226,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856130981e+08,3.869862859864e+08,6.728882505894e+02,21312,20458,13894,854,854,0,2,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.259289040217e+08,5.259290769987e+08,1.729769912958e+02,5373,5125,3070,248,248,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.259290701580e+08,5.259299939979e+08,9.238398263454e+02,28864,27613,18786,1251,1251,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.869856130436e+08,3.869857339535e+08,1.209099173546e+02,3706,3564,1925,142,142,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.259301601075e+08,5.259316739922e+08,1.513884733558e+03,46958,45009,31113,1949,1949,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.259316762922e+08,5.259318219574e+08,1.456651756763e+02,4688,4490,2888,198,198,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856133275e+08,3.869857458938e+08,1.325662543178e+02,4083,3893,2290,190,190,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.259320100309e+08,5.259335269825e+08,1.516951602042e+03,46952,45045,31222,1907,1907,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.259335293350e+08,5.259336309975e+08,1.016625515223e+02,3148,3021,1223,127,127,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856130632e+08,3.869860199583e+08,4.068951330781e+02,12759,12229,8521,530,530,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.259340615189e+08,5.259348979979e+08,8.364790363908e+02,25931,24866,17038,1065,1065,0,2,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.259348912118e+08,5.259354049552e+08,5.137434477806e+02,16187,15521,10441,666,666,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869856130333e+08,3.869857529890e+08,1.399557200670e+02,4374,4171,2480,203,203,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.259356900508e+08,5.259371739880e+08,1.483937226176e+03,46238,44237,31658,2001,2001,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.259372602145e+08,5.259387789847e+08,1.518770145059e+03,46931,45012,31798,1919,1919,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.259387819227e+08,5.259389839552e+08,2.020325049758e+02,6279,6032,3812,247,247,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.259390500842e+08,5.259393639870e+08,3.139028746486e+02,9633,9218,6302,415,415,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.259393571219e+08,5.259407549987e+08,1.397876735806e+03,42564,40913,29601,1651,1651,0,6,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.259408480951e+08,5.259412839237e+08,4.358286296129e+02,13275,12772,8986,503,503,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.259412774766e+08,5.259420839943e+08,8.065177394152e+02,24535,23565,16680,970,970,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.259420950363e+08,5.259436359976e+08,1.540961208403e+03,46910,45051,32569,1859,1859,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.645918e+00,15608700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.259436379891e+08,5.259451759840e+08,1.537994936466e+03,46895,45031,32549,1864,1864,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.427919e+00,15608700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.259451783968e+08,5.259467239976e+08,1.545600803912e+03,46900,45069,32786,1831,1831,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.230123e+00,15608700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.259467260673e+08,5.259482829986e+08,1.556931313992e+03,46878,45043,33019,1835,1835,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.681001e+00,15608700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.259482853489e+08,5.259498419449e+08,1.556595918477e+03,46879,45083,32699,1796,1796,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.242622e+00,15608700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.259498440562e+08,5.259513969776e+08,1.552921337008e+03,46894,44984,32962,1910,1910,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.305019e+00,15608700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.259513989082e+08,5.259529409963e+08,1.542088109136e+03,46908,45019,32789,1889,1889,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.776555e+00,15608700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.259529430197e+08,5.259544879774e+08,1.544957689941e+03,46896,45076,32610,1820,1820,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949581e+00,15608700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.259544901677e+08,5.259560259523e+08,1.535784588754e+03,46923,45061,32396,1862,1862,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993494e+00,15608700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.259560279233e+08,5.259575609493e+08,1.533025998831e+03,46919,45093,32105,1826,1826,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982412e+00,15608700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.259575635157e+08,5.259590819881e+08,1.518472442567e+03,46936,45103,32066,1833,1833,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993419e+00,15608700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.259590845436e+08,5.259605979568e+08,1.513413151741e+03,46952,45019,31917,1933,1933,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999341e+00,15608700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.259606007581e+08,5.259621219584e+08,1.521200316727e+03,46948,45023,31846,1925,1925,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.953382e+00,15608700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.259621242337e+08,5.259636319477e+08,1.507713992894e+03,46964,44938,31588,2026,2026,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.679256e+00,15608700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.259636342131e+08,5.259651279829e+08,1.493769797862e+03,46978,44993,31721,1985,1985,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.559865e+00,15608700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.259651310208e+08,5.259666219619e+08,1.490941131771e+03,47009,45046,31211,1963,1963,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993972e+00,15608700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.259666241220e+08,5.259680919975e+08,1.467875511467e+03,47038,45041,31078,1997,1997,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.837305e+00,15608700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.259680947040e+08,5.259695728733e+08,1.478169263303e+03,47007,44920,30474,2087,2087,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.631081e+00,15608700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.259695756748e+08,5.259710389942e+08,1.463319413364e+03,47066,44962,29825,2104,2104,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964506e+00,15608700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.259710410772e+08,5.259725130000e+08,1.471922734380e+03,47043,44860,29949,2183,2183,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.930755e+00,15608700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.259725155799e+08,5.259739719993e+08,1.456419433296e+03,47066,44938,29390,2128,2128,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929354e+00,15608700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.259739745053e+08,5.259754129601e+08,1.438454837322e+03,47091,44981,29158,2110,2110,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.259754155776e+08,5.259768349760e+08,1.419398424804e+03,47124,44976,28879,2148,2148,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985222e+00,15608700075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.259768377600e+08,5.259782629670e+08,1.425207068980e+03,47120,44857,28747,2263,2263,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608700076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.259782662081e+08,5.259796809538e+08,1.414745703101e+03,47168,44898,28482,2270,2270,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608700077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.259796833821e+08,5.259810819414e+08,1.398559297264e+03,47182,44978,28037,2204,2204,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975000e+00,15608700078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.259810847575e+08,5.259824679622e+08,1.383204627991e+03,47203,44974,27310,2229,2229,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.221659e+00,15608700079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.259824705954e+08,5.259838469768e+08,1.376381436408e+03,47220,45022,27926,2198,2198,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889695e+00,15608700080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.259838495895e+08,5.259852219865e+08,1.372397041023e+03,47208,45042,27517,2166,2166,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.727076e+00,15608700081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.259852252386e+08,5.259865938960e+08,1.368657364905e+03,47251,44956,27492,2295,2295,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.536499e+00,15608700082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.259865959983e+08,5.259879769283e+08,1.380930038571e+03,47230,45028,26904,2202,2202,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945047e+00,15608700083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.259879793197e+08,5.259893489835e+08,1.369663859189e+03,47241,44977,27523,2264,2264,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.740335e+00,15608700084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.259893513176e+08,5.259907339903e+08,1.382672685444e+03,47225,44954,26986,2271,2271,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.329481e+00,15608700085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.259907361532e+08,5.259921029637e+08,1.366810523868e+03,47246,44970,26934,2276,2276,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.642551e+00,15608700086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.259921058250e+08,5.259934719721e+08,1.366147154152e+03,47253,44963,27013,2290,2290,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.397657e+00,15608700087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.259934743868e+08,5.259948329127e+08,1.358525900543e+03,47281,45001,27205,2280,2280,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.055884e+00,15608700088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.259948351489e+08,5.259959969865e+08,1.161837548614e+03,39782,37934,22337,1848,1848,0,1,e,C,2023,9,1,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.752360e+00,15608700089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.259960017170e+08,5.259973749538e+08,1.373236824095e+03,47235,44961,27521,2274,2274,0,1,e,C,2023,9,2,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.599273e+00,15608700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
